TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353866403,-28,69,135,58,57,54,13241,2152198555,2152784886,2152750262,2149256402,2286641161,2304870838,2285623872,2196668937,3296,-11,14,24509
1353866404,-29,68,128,0,0,0,13242,2153151241,2153957769,2153709869,2149481947,2290734966,2309731986,2289847670,2197310811,3273,16,3,2437
1353866405,-31,67,124,57,59,51,13244,2153397933,2154181494,2153922075,2149719213,2294759168,2314243437,2293754834,2200127689,3286,13,-3,61097
1353866406,-32,66,125,60,58,50,13200,2152529188,2153171264,2153176603,2149547849,2289906139,2308442944,2288795419,2197996662,3308,-16,16,45058
1353866407,-29,66,128,60,58,51,13239,2152093558,2152592246,2152571995,2149178130,2286864192,2305672548,2287135826,2196830226,3315,-15,27,40927
1353866408,-31,66,127,58,60,55,13235,2152744182,2153511323,2153355126,2149451227,2289164507,2308241810,2289082688,2198110857,3329,6,1,28727
1353866409,-32,66,129,57,61,51,13238,2153080914,2153824795,2153735853,2150041106,2288853421,2307031451,2287362413,2197705554,3342,2,-1,17330
1353866410,-29,69,130,62,56,54,13195,2152622994,2153261933,2153234422,2149368987,2290843922,2309556443,2289845531,2198658020,3358,-6,25,11552
1353866411,-30,65,128,60,58,50,13235,2153435291,2154301193,2154085869,2149678628,2298079917,2318064521,2297321179,2201985005,3394,1,8,10757
1353866412,-32,68,129,58,59,55,13237,2152903616,2153559725,2153587803,2150023954,2294852461,2313912246,2293402541,2199727670,3419,2,-10,48068
1353866413,-32,66,129,60,56,54,13233,2152653028,2153302208,2153367981,2149846363,2292352576,2311365741,2291529709,2199142610,3397,-6,5,30846
1353866414,-16,65,128,57,60,50,13234,2153150153,2153958308,2153816685,2149521801,2288970550,2307519725,2288426020,2198215433,3367,-2,27,45519
1353866415,-31,0,0,57,57,52,13237,2152997421,2153844224,2153656173,2149476361,2285033846,2303154422,2284903113,2195458724,3392,-3,20,47886
1353866416,-33,66,129,57,59,53,13241,2152463670,2153114084,2153201865,2149780772,2295302546,2314564763,2294286646,2202049856,3444,-8,7,34776
1353866417,-30,66,129,57,59,53,13246,2152797302,2153532379,2153484973,2149807305,2290929106,2308836763,2288641170,2198787355,3478,7,6,18852
1353866418,-32,67,128,62,58,48,13225,2153726473,2154585078,2154421531,2150407524,2298934582,2317704237,2296252114,2203698742,3513,8,0,47094
1353866419,-33,67,129,0,0,0,13237,2152810057,2153460050,2153611894,2150395520,2299194541,2318824804,2298034331,2203553206,3529,-12,-1,52324
1353866420,-30,65,128,59,59,54,13237,2152811044,2153544960,2153570788,2149780388,2293849005,2313186349,2293226925,2199810477,3484,-10,20,57827
1353866421,-32,66,131,58,56,50,13244,2153673554,2154584402,2154370486,2149790171,2295789083,2315145965,2295129746,2200696283,3472,12,26,21542
1353866422,-33,65,130,57,60,51,13243,2153540626,2154432621,2154258779,2150103954,2299258102,2319483958,2298740553,2203254966,3535,11,3,21769
1353866423,-34,65,127,62,59,50,13241,2152579300,2153195428,2153533193,2150849435,2284613120,2301782381,2282591625,2194636470,3581,-17,-4,44358
1353866424,-31,64,131,60,58,52,13238,2152525897,2153198372,2153328841,2150074194,2297105243,2316263241,2295920841,2204296722,3562,-22,16,39196
1353866425,-32,64,132,60,58,53,13229,2152975552,2153827840,2153667218,2149722660,2285491419,2302736768,2283347940,2195414016,3544,15,18,49270
1353866426,-34,65,129,61,60,51,13206,2153677129,2154559990,2154483318,2150806436,2293766500,2311737545,2291527177,2201279881,2239,6,1,16638
1353866427,-31,66,131,57,57,56,13209,2152806765,2153445778,2153756608,2150982107,2301324854,2320741092,2299251520,2204957513,23,-20,10,29399
1353866428,-32,66,128,59,60,52,13240,2153504932,2154320237,2154286409,2150194285,2300973787,2320448338,2299555346,2203917302,35,6,23,48804
1353866429,-34,65,137,58,56,53,13235,2154118537,2155108242,2154926701,2150724406,2300253156,2320120841,2299033782,2203094518,96,21,0,11855
1353866430,-30,66,129,58,59,50,13171,2152967798,2153684681,2154434441,2153230500,2298005440,2317732242,2297300379,2203706377,134,-30,-13,27573
1353866431,-33,64,131,58,59,51,13237,2152580854,2153165888,2153871762,2152721627,2292921252,2311566509,2291850322,2200417481,71,-18,24,28290
1353866432,-34,64,133,58,59,56,13238,2154017353,2154992073,2154695332,2150353499,2299519414,2318760896,2297893421,2203033600,55,36,29,55437
1353866433,-35,64,131,0,0,0,13233,2154611401,2155674459,2155428406,2151063003,2303086692,2322912521,2300949705,2205459062,146,18,2,45828
1353866434,-33,65,143,60,63,47,13237,2152897508,2153478226,2154933412,2156668114,2291597220,2309676946,2289489590,2199705462,209,-43,-1,10202
1353866435,-34,66,128,60,57,50,13236,2152594998,2153207716,2153961088,2153265133,2293338752,2311872493,2292266688,2200471798,197,-19,11,22501
1353866436,-36,65,139,58,57,52,13240,2153919817,2154842294,2154876196,2151622738,2301888832,2321106038,2299157814,2204882797,191,37,4,21518
1353866437,-32,67,128,59,58,53,13238,2154123282,2155093028,2155291035,2152194697,2298052589,2316382144,2295388763,2202708086,230,2,12,54864
1353866438,-34,0,0,59,60,50,13237,2152709202,2153262153,2153669677,2152014665,2300565814,2319814930,2298831222,2205410633,280,-39,20,41851
1353866439,-35,66,129,64,58,54,13244,2152562011,2153125549,2153444717,2151464128,2296950436,2315311469,2294650221,2203185910,320,-10,8,38133
1353866440,-32,64,129,60,61,50,13236,2153672557,2154570889,2154978971,2152986432,2299336704,2318334034,2297755081,2203626797,343,24,-11,46373
1353866441,-33,66,129,63,58,55,13236,2153810121,2154716754,2155575698,2154893613,2302408329,2322051785,2300665060,2205610560,345,2,6,54587
1353866442,-35,67,126,64,62,52,13224,2152950061,2153702308,2154356324,2153044900,2301702198,2320902848,2299679670,2205056100,363,-20,30,38914
1353866443,-36,65,127,59,53,43,13236,2153524315,2154270116,2154721718,2152152009,2300490468,2318927085,2297589092,2203227968,414,-2,25,62435
1353866444,-33,64,134,56,58,59,13236,2154163428,2155198537,2156179026,2155676123,2304100909,2323250102,2302424018,2206254948,487,18,-7,26137
1353866445,-34,66,127,59,58,61,13240,2153473746,2154379044,2155745088,2156472530,2297360356,2316267483,2296216146,2203004205,517,5,-15,63286
1353866446,-33,66,127,56,58,48,13241,2153550811,2154459776,2156421174,2159334811,2294891154,2312987702,2293307337,2203147373,541,-29,21,7833
1353866447,-34,66,147,0,0,0,13240,2153374070,2154069558,2155129782,2155342372,2295130944,2312550281,2292517613,2203231113,586,-25,30,58979
1353866448,-35,64,131,61,64,45,13237,2153265974,2154091218,2154910473,2154345581,2298035062,2315864347,2295737188,2202969453,655,22,-5,33060
1353866449,-36,66,127,58,60,62,13234,2154878710,2155944457,2157129261,2157288731,2306575853,2325516096,2304037220,2207432740,701,24,3,24440
1353866450,-33,66,128,60,57,48,13233,2153735451,2154483373,2155840009,2156928274,2308295094,2327430144,2306180132,2210633371,760,-31,22,27966
1353866451,-35,64,132,53,61,70,13234,2152857216,2153158939,2154270070,2156888640,2299591533,2317683419,2298256100,2205443081,830,-33,3,56634
1353866452,-36,66,159,55,58,68,13236,2153526994,2154407323,2155013211,2153579035,2303647488,2322516333,2301681837,2206496457,862,44,1,55292
1353866453,-37,65,128,62,61,52,13242,2155384557,2156620598,2156990052,2153887296,2303869083,2322087195,2302023972,2206701248,881,35,33,1349
1353866454,-34,65,139,57,56,54,13232,2154734637,2155997696,2156803675,2154076745,2306254582,2325594166,2305787547,2209623533,917,-45,-8,45423
1353866455,-36,65,133,58,59,60,13236,2153215003,2154052699,2155897261,2157673316,2301055990,2319548544,2299505170,2206940160,914,-30,-29,22643
1353866456,-37,65,134,60,61,70,13234,2154002614,2154973778,2155452315,2153785910,2298397156,2315733686,2295370240,2202755008,848,48,30,7633
1353866457,-34,66,128,58,58,82,13235,2155611318,2156891017,2157012361,2153170048,2312466294,2331812260,2310126582,2211709430,791,38,33,54866
1353866458,-35,65,129,63,54,70,13221,2153904000,2154819693,2156566893,2158017746,2304675849,2323271414,2302434953,2208440768,742,-40,-1,28435
1353866459,-37,66,133,59,53,45,13226,2153266605,2154117677,2156043446,2159284690,2297239670,2314849700,2295182701,2203322797,667,-31,1,15106
1353866460,-38,66,128,59,59,58,13232,2153521188,2154412196,2155164790,2154236397,2304395318,2323147803,2301569124,2206941878,567,29,-9,40341
1353866461,-34,65,129,0,0,0,13235,2154511926,2155550171,2156466541,2155907611,2303194404,2321883867,2300786806,2206585901,453,11,17,4615
1353866462,-37,0,0,63,59,58,13237,2154081142,2154997129,2155421622,2152570907,2301657536,2320482486,2298862180,2205637037,405,-33,36,59903
1353866463,-37,64,132,58,59,57,13236,2153187739,2153855908,2154562843,2153409801,2306837760,2325578944,2302736969,2208612818,369,-10,-9,7695
1353866464,-37,65,131,59,59,50,13230,2154030948,2154867794,2155532681,2154362532,2307489892,2326224713,2303248576,2207243483,257,20,-8,57814
1353866465,-36,66,238,59,61,55,13230,2154062537,2154928100,2154979803,2151397193,2308052105,2327461065,2304900818,2208030857,156,8,26,26872
1353866466,-35,66,134,58,58,52,13238,2153760182,2154618075,2154705856,2151113133,2305182729,2324830070,2303039350,2206685750,111,-13,13,53340
1353866467,-38,67,131,60,59,50,13240,2152798518,2153389769,2153769947,2151297389,2303152301,2322112585,2300169261,2206268982,54,-13,-3,17646
1353866468,-36,64,133,60,59,51,13231,2153127524,2153810212,2153838363,2150265965,2300286610,2318214235,2296345014,2204329536,3549,-6,15,10364
1353866469,-33,67,130,59,59,51,13239,2154179136,2155070756,2154690368,2150011931,2302533979,2320575616,2298336749,2204651236,3461,20,16,17942
1353866470,-30,65,128,56,58,55,13230,2154142875,2154931291,2154766372,2150653092,2315222601,2335847497,2312132388,2213145280,3431,6,-2,32262
1353866471,-26,66,128,59,60,55,13231,0,0,0,0,2298620260,2316492278,2294991872,2203743250,3382,-47,15,48011
1353866472,-18,66,129,60,57,52,13230,2152630363,2153157001,2153044077,2149426523,2301577517,2320031981,2298062061,2204452534,3277,-5,23,35824
1353866473,-14,69,132,60,59,51,13229,2154814966,2155670253,2155154925,2150299465,2309686107,2328766390,2304627190,2207615414,3241,49,-16,60939
1353866474,-12,65,132,57,59,46,13240,2154403300,2155206134,2154958436,2150468434,2308268278,2327462985,2304423524,2207611008,3300,4,-3,59358
1353866475,-14,65,125,0,0,0,13236,2152807515,2153249627,2153191881,2149714459,2302158272,2320699090,2299266962,2205143424,3346,-48,17,15766
1353866476,-5,67,129,60,58,46,13238,0,0,0,0,2299566582,2318002139,2296774400,2203932077,3321,-19,31,14476
1353866477,-36,67,132,58,56,56,13234,2152339520,2152682038,2152549824,2149321517,0,0,0,0,3373,16,9,16636
1353866478,-38,67,138,62,56,53,13231,2153860800,2154683876,2154328210,2149891638,2304817398,2323429074,2300732141,2206033929,3481,11,-14,12046
1353866479,-40,66,134,58,57,50,13238,2154020790,2154743204,2154655990,2151178194,2312108032,2330431634,2305971200,2211057398,3543,7,2,12597
1353866480,-36,67,128,60,60,57,13237,2153594669,2154260480,2154344630,2151034788,2308407872,2326928402,2303972041,2208090377,919,-14,22,24292
1353866481,-38,66,125,58,60,51,13233,2154326116,2155307584,2155130550,2150546020,2308727488,2328264246,2305248685,2209338770,106,-24,17,54001
1353866482,-39,65,180,59,57,49,13236,2154100534,2155009846,2155006427,2150971675,2305304978,2323926153,2302172443,2207687780,180,8,9,22658
1353866483,-40,65,143,58,57,49,13237,2153461952,2154208969,2154337133,2151263268,2306672201,2325412653,2302435446,2207237549,259,23,-8,17743
1353866484,-37,69,145,52,59,54,13231,2154550198,2155461851,2155893366,2154192192,2307432640,2325546806,2302456192,2208412004,321,-24,3,57976
1353866485,-34,68,129,60,59,54,13233,2153606729,2154355346,2155252672,2154833453,2311809334,2331200777,2308396726,2212603062,379,-30,39,47831
1353866486,-40,0,0,57,54,50,13238,2152939684,2153574866,2154067172,2152632822,2306570980,2324876333,2302448630,2208117659,472,39,7,18219
1353866487,-37,65,130,53,61,46,13231,2154742692,2155733705,2155975104,2153261494,2318802998,2337753673,2313639789,2215019584,549,33,-21,56682
1353866488,-39,65,127,58,55,69,13227,2155412013,2156536530,2157414473,2156321664,2311658020,2330643922,2307460763,2210470089,637,-45,8,7392
1353866489,-41,64,126,0,0,0,13240,2154020626,2154776539,2157540562,2163972928,2304872082,2323330020,2302791899,2207514697,734,-42,27,38391
1353866490,-37,64,134,61,54,75,13219,2153366555,2154014637,2155855286,2159310656,2312449874,2331469074,2309466413,2212752091,831,31,-8,40082
1353866491,-38,65,136,58,60,42,13231,2154143332,2155019483,2155834221,2155420809,2308606948,2325913700,2303363510,2210534290,905,34,-1,54750
1353866492,-40,67,128,57,56,38,13233,2154880356,2155896228,2156356297,2154227017,2311328950,2328539474,2306558537,2213319451,987,-20,21,45829
1353866493,-41,66,127,60,62,20,13241,2153215926,2153858816,2154614070,2153797513,2316684141,2335619264,2313961938,2214989513,1055,-29,13,59059
1353866494,-39,65,126,59,59,62,13240,2153105252,2153571062,2154392822,2153467017,2311385334,2330246656,2308792356,2210228196,1122,-4,-2,1159
1353866495,-40,67,144,58,60,38,13234,2153755163,2154626688,2155260992,2153017417,2317634203,2336914331,2315270400,2216355282,1179,39,2,51365
1353866496,-42,64,126,56,58,65,13242,2154678811,2155659364,2155782509,2152615414,2310839588,2329312713,2307673426,2210277787,1240,-13,28,37913
1353866497,-38,63,132,58,58,111,13234,2154979721,2156017554,2156006345,2151654336,2319532123,2337617883,2315356032,2217535570,1289,-55,3,21850
1353866498,-40,64,130,59,59,51,13233,2153176009,2153751405,2154078226,2151326244,2310335570,2328091977,2306624146,2211389156,1288,36,-4,61617
1353866499,-41,67,128,60,58,68,13242,2153763428,2154629001,2154488621,2150199232,2303217910,2320652434,2300221933,2208309202,1300,42,16,41229
1353866500,-38,65,129,61,61,39,13241,2155392155,2156459565,2155975268,2150705709,2312046985,2330004288,2308767414,2213581888,1347,-49,-16,38950
1353866501,-40,66,165,58,61,67,13236,2153412160,2154074669,2154302500,2150484644,2317505124,2336102244,2314042450,2215887680,1368,-23,-8,22234
1353866502,-41,66,133,60,59,62,13201,2153304292,2153979913,2154129636,2150790162,2320784676,2339188882,2316234313,2217667913,1349,36,47,64566
1353866503,-23,63,131,58,59,55,13238,2155182098,2156245686,2155745307,2150236699,2318021001,2335873590,2313210066,2214840310,1314,16,31,23804
1353866504,-39,65,136,0,0,0,13246,2155620690,2156905718,2156511369,2150464749,2318122688,2337054445,2315107968,2216138294,1287,-27,-43,37475
1353866505,-41,65,134,59,60,56,13233,2153127707,2153837321,2154839744,2152992758,2312537810,2331277385,2310175579,2213465709,1282,-21,-7,44751
1353866506,-42,65,133,61,56,40,13234,2153214802,2153849069,2154475492,2152491986,2314465124,2332919168,2310902326,2212725961,1238,37,50,65228
1353866507,-39,67,131,59,60,59,13218,2155605824,2156763520,2156375561,2151451730,2325623981,2343798134,2320507501,2220753554,1184,29,31,23874
1353866508,-40,67,130,58,57,40,13242,2155777554,2157026194,2156886976,2152077595,2315410669,2332873846,2310467410,2214456530,1127,-28,-16,28499
1353866509,-28,65,131,61,63,0,13229,2153496256,2154237641,2155436672,2154502674,2311987419,2330538843,2309399305,2212245366,1078,-32,-24,11605
1353866510,-39,0,0,60,63,50,13240,2153034962,2153669659,2154816960,2154482642,2313511250,2332262829,2310487808,2212552320,1014,1,29,59238
1353866511,-41,68,131,58,58,100,13232,2154310528,2155240338,2156044836,2155711168,2316633060,2333604297,2310782253,2215174016,951,23,20,26761
1353866512,-43,65,129,61,56,91,13236,2155203785,2156296000,2156549778,2153953755,2318294692,2335572827,2311609417,2216685952,879,12,-2,16073
1353866513,-44,67,134,66,56,65,13238,2153733805,2154447405,2155664283,2156509805,2312835273,2330217298,2307863780,2213228745,820,-12,5,48927
1353866514,-41,66,132,60,56,68,13233,2154082898,2154928859,2156423186,2158493906,2314502866,2332758217,2309934720,2214845888,772,-28,0,33208
1353866515,-42,65,132,56,61,41,13236,2153512530,2154015853,2155192118,2156965622,2314781394,2332925632,2310762112,2213738605,726,-3,19,22693
1353866516,-44,65,137,65,53,57,13224,2154282121,2155148809,2156335268,2157920630,2328573046,2347344082,2321832356,2220664996,683,37,32,26058
1353866517,-40,65,128,63,58,16,13238,2155965220,2157113782,2157284772,2154463606,2331470217,2350299483,2324254043,2222129216,656,10,-1,1456
1353866518,-42,65,130,0,0,0,13233,2154993865,2156001197,2157018267,2156984466,2321159497,2340600786,2316230619,2217002916,620,-32,-17,49420
1353866519,-43,65,131,60,62,64,13231,2153765110,2154556726,2156967817,2162787977,2307495808,2325056530,2303322898,2208751890,540,8,25,26382
1353866520,-41,66,131,55,64,50,13239,2154260306,2155154706,2155741129,2154685723,2316653138,2334833078,2310889197,2213170724,508,25,28,15742
1353866521,-41,65,128,62,57,48,13237,2155817206,2156996461,2157370578,2155129545,2314534473,2332346797,2308379849,2213687360,517,-47,-26,24519
1353866522,-43,66,129,57,52,62,13240,2153731986,2154452644,2156339556,2159588443,2309407515,2326866541,2304116342,2212454299,436,-39,13,45498
1353866523,-44,65,131,56,58,49,13220,2153580763,2154256100,2154773988,2153584429,2323906880,2341962258,2316174994,2219435666,388,71,37,12872
1353866524,-42,67,133,58,62,56,13230,2156407030,2157434861,2156763044,2151671597,2335599954,2354513362,2326558875,2223617334,419,51,-16,42891
1353866525,-44,65,130,60,62,60,13235,2156413705,2157542226,2158258267,2157309988,2326614646,2346118564,2320122953,2219346514,440,-57,-20,18584
1353866526,-45,66,131,60,59,45,13238,2154134473,2154779364,2156973211,2161880027,2315240521,2334012699,2311238528,2214110902,423,-28,35,15038
1353866527,-42,65,129,55,57,55,13234,2154624338,2155509028,2156108461,2155236800,2321866797,2340700013,2315359981,2215853257,469,46,-3,27672
1353866528,-43,64,130,55,68,61,13233,2156007442,2157095689,2157412443,2155340306,2326978477,2345054793,2318306560,2219499017,529,-3,0,65166
1353866529,-45,63,130,57,54,53,13225,2154613897,2155412032,2157486912,2162466084,2316823268,2334482934,2310989997,2214388827,596,-35,36,42615
1353866530,-41,65,129,59,56,14,13232,2153926400,2154628827,2155849545,2157063305,2318020617,2336672557,2313672338,2216411209,665,-9,-22,23405
1353866531,-44,65,129,60,57,59,13230,2153759268,2154385801,2156202422,2160030509,2320908315,2338783478,2313462445,2218843913,716,-5,12,16635
1353866532,-44,64,132,0,0,0,13233,2154213604,2154839003,2156737874,2161647168,2327821101,2344624457,2319159698,2222495542,730,42,54,17384
1353866533,-46,0,0,62,59,58,13230,2155991122,2157096978,2157016841,2153602560,2334049033,2352782628,2326470912,2223474514,745,49,0,15311
1353866534,-42,66,165,52,64,55,13234,2156640640,2157849545,2158332781,2155556992,2328047771,2347515291,2323077924,2220688768,771,-42,-35,24007
1353866535,-44,65,126,42,63,0,13237,2154619940,2155305965,2158652178,2165105408,2320751158,2338989961,2314972525,2217505051,779,-49,32,31452
1353866536,-45,64,133,36,20,135,13235,2154704987,2155641069,2156559579,2156810806,2311413421,2327695488,2304947648,2208960210,819,30,20,62455
1353866537,-42,64,129,68,57,9,13237,2155713298,2156867492,2156880923,2153595648,2326696740,2344541577,2320386157,2221221010,877,27,-11,53462
1353866538,-44,67,135,59,59,153,13237,2154835812,2155725065,2156577883,2155800109,2322399460,2340359716,2316097929,2219140525,942,-2,-5,9811
1353866539,-45,68,130,59,63,117,13233,2154061394,2154795574,2156722669,2159176091,2322440420,2338784192,2314908745,2219521024,1019,-41,39,22724
1353866540,-46,65,130,55,56,33,13234,2154754057,2155602496,2156027995,2153462939,2328100653,2346392877,2322308160,2220131904,1107,-22,17,23943
1353866541,-44,66,141,61,54,0,13234,2154181165,2154972589,2155545636,2153221339,2330538121,2348901376,2324496667,2225161051,1175,48,-29,5731
1353866542,-46,62,121,61,59,55,13234,2156038537,2156964434,2157133723,2154549037,2325760704,2342972708,2318761216,2221673563,1313,-23,16,25065
1353866543,-46,70,134,58,58,34,13235,2153688448,2154131053,2153970688,2151052498,2333925805,2351463323,2326256950,2225287323,1397,-27,55,58395
1353866544,-44,58,124,61,59,75,13238,2152647990,2152909842,2152508635,2150295698,2330927716,2348676708,2324075108,2223858523,1457,11,-9,55226
1353866545,-45,41,131,60,60,32,13232,2153031195,2153418148,2153145590,2151066596,2327862674,2346488950,2321967954,2222852754,1607,4,-41,6785
1353866546,-47,74,130,0,0,0,13237,2152675904,2152937261,2152557184,2150381458,2325843648,2344289645,2320259291,2220201472,1745,7,70,42353
1353866547,-43,66,130,59,58,49,13238,2152909632,2153206930,2152833956,2150693421,2333471177,2351879277,2326570386,2226031853,1787,1,23,54474
1353866548,-45,63,126,58,59,48,13242,2153309193,2153686500,2153506688,2151684580,2324921956,2342164507,2316354569,2219833563,1875,-9,-54,36690
1353866549,-47,66,131,60,60,48,13236,2153031981,2153237046,2152682843,2150324333,2335338934,2354161563,2326964370,2226937161,1981,-15,28,36672
1353866550,-47,64,132,60,57,50,13235,2152856347,2153084233,2152434002,2149934692,2328254317,2346808320,2321630400,2221205229,1999,11,43,31413
1353866551,-45,65,132,59,58,53,13241,2152706633,2152940443,2152269558,2149774107,2324749878,2342371556,2317402770,2221278957,2043,19,0,44896
1353866552,-46,69,129,57,59,51,13242,2153108132,2153261174,2152539273,2149966692,2327768832,2345258770,2318754029,2220846043,2138,-30,-21,60952
1353866553,-48,57,128,56,57,55,13242,2153044772,2153113024,2152356452,2149732196,2344688612,2364612928,2335318125,2230271744,2192,-23,-9,57495
1353866554,-44,63,136,59,58,50,13240,2152783442,2152931026,2152191003,2149579894,2331538166,2350105225,2324748352,2224416219,2148,21,70,16852
1353866555,-47,66,134,61,59,50,13238,2152708114,2152904320,2152138313,2149534592,2320700598,2338178550,2313446418,2218173074,2118,14,23,15336
1353866556,-47,65,134,56,58,56,13240,2153157284,2153270930,2152475885,2149865554,2340494985,2360359488,2332094226,2228232420,2200,-2,-83,28378
1353866557,-15,68,129,59,59,50,13231,2153000813,2153038107,2152251236,2149591899,2338331894,2357514194,2329563675,2225979145,2279,-21,17,1632
1353866558,-46,0,0,57,56,52,13241,2152946203,2153008886,2152242285,2149497590,2333927936,2352939620,2326019904,2223750016,2218,1,88,54588
1353866559,-47,65,141,56,58,51,13240,2153369289,2153662784,2153095707,2149735744,2332922459,2350728338,2323359387,2223986532,2231,1,-53,44438
1353866560,-49,66,132,0,0,0,13239,2154554020,2154964507,2154507190,2150145773,2335401782,2354306075,2326615241,2225364342,2334,-14,-30,50683
1353866561,-46,65,134,60,60,52,13231,2154599899,2155064265,2154510500,2149896000,2315038674,2332695872,2309451995,2213838107,2337,33,84,28817
1353866562,-48,64,133,59,60,51,13239,2157259977,2158228635,2156893924,2150111204,2328030884,2345883090,2319498102,2223675849,2447,41,-24,58775
1353866563,-48,65,128,60,59,52,13239,2156774802,2157387090,2156374144,2150612882,2341572050,2359987026,2330831469,2228286619,2616,-58,-20,20828
1353866564,-46,65,130,59,57,50,13238,2154765613,2155041673,2154760356,2150502189,2343534409,2362471561,2332610413,2229782445,2539,-41,27,42213
1353866565,-47,66,140,59,60,58,13237,2155417142,2156424832,2155593261,2149880886,2331349028,2350338752,2323574326,2221670592,2451,52,1,27339
1353866566,-49,66,131,56,60,50,13236,2156067840,2156848438,2155858057,2150002139,2341644845,2362376822,2333247286,2227833874,2601,17,-18,41363
1353866567,-45,66,126,58,56,50,13237,2154901193,2155354166,2154912192,2150346651,2331175442,2349303725,2322835218,2221069796,2780,-24,16,14266
1353866568,-46,65,129,56,58,57,13240,2153753499,2154122806,2153921965,2149700681,2323728173,2341225810,2314737874,2216960813,2863,-23,6,22053
1353866569,-48,65,128,61,59,51,13243,2153651995,2154166171,2153908242,2149699117,2326875346,2344614482,2317855771,2221292306,2859,-7,54,55487
1353866570,-50,66,130,61,58,53,13237,2155744859,2156549385,2155652242,2149946825,2325845449,2343312128,2316491190,2219938770,2970,13,9,62164
1353866571,-47,65,130,58,57,60,13242,2155779291,2156482962,2155726966,2150458733,2342287853,2360639232,2329353435,2228315693,3182,51,-19,28008
1353866572,-49,65,130,56,61,46,13240,2156520731,2157292681,2156793682,2151927003,2336329929,2354083163,2325196489,2225225453,3444,-46,-6,41165
1353866573,-50,64,129,57,58,48,13229,2153346971,2153369353,2152856274,2150249874,2343738852,2362024256,2332035894,2229555638,3421,-2,-25,59462
1353866574,-47,64,139,0,0,0,13237,2152936219,2152927588,2152414875,2149689581,2339775213,2358381421,2329794779,2226101650,3394,31,86,10008
1353866575,-49,65,136,60,57,50,13233,2153182994,2153202441,2152671990,2149875794,2335071689,2353570889,2325629156,2224393197,1806,21,34,52296
1353866576,-50,65,346,58,58,57,13237,2154496758,2155035776,2155402724,2153843602,2334804790,2352209280,2323131044,2225946852,537,-62,-92,16184
1353866577,-47,64,130,65,59,59,13233,2156199268,2156755465,2158146962,2162478500,2331871250,2348832649,2321150509,2225551451,3450,16,68,48578
1353866578,-48,64,129,61,62,51,13232,2156737801,2157604662,2156577499,2150707300,2329817142,2346429650,2318412672,2221102125,3477,41,-9,52206
1353866579,-50,62,134,57,56,53,13240,2156748470,2157535652,2157217590,2153688521,2354704630,2373502436,2341812653,2236632109,3518,18,33,38046
1353866580,-49,61,130,60,60,64,13236,2156143168,2156860653,2156767222,2153446518,2343534016,2361406829,2331560484,2230211318,115,-9,59,53149
1353866581,-48,0,0,40,53,42,13240,2157006281,2158047990,2157330660,2151957860,2332134372,2350391771,2321497426,2224601097,208,-61,-70,36874
1353866582,-49,65,134,53,59,65,13236,2154542354,2154977563,2155743789,2156552457,2337640768,2355060708,2326335625,2226762130,2633,49,-16,49436
1353866583,-50,65,127,58,57,50,13238,2156960932,2157756132,2157214427,2152441316,2344709184,2362514496,2331971638,2230078153,3382,45,65,2575
1353866584,-47,66,127,58,56,48,13238,2157563099,2158542354,2157372425,2150887030,2337067465,2354175862,2325495872,2227369920,3446,-38,5,31821
1353866585,-49,65,129,58,57,58,13234,2156323867,2157092553,2156228489,2150662838,2338291940,2355093184,2324974774,2224710720,3210,26,-26,2317
1353866586,-51,65,130,59,58,49,13237,2155888950,2156449600,2156002276,2151288969,2345562998,2364704749,2334606784,2230497654,3039,9,1,26913
1353866587,-48,63,127,58,60,52,13239,2154373028,2154770313,2154565120,2150265508,2326902829,2343842203,2317094656,2220608237,2947,-74,47,37055
1353866588,-24,64,140,57,62,50,13223,2154045613,2154296329,2154114285,2149718692,2333863012,2351182208,2322797476,2225506020,2813,42,12,9398
1353866589,-31,64,130,0,0,0,13242,2156165056,2156790738,2155918774,2150505298,2344939702,2363030857,2331530514,2229019766,2874,32,-64,3699
1353866590,-51,66,130,57,59,53,13239,2155629760,2156095661,2155687113,2150992374,2340143606,2358619273,2329266934,2227671424,2989,-29,50,44362
1353866591,-49,66,131,58,59,52,13240,2156815433,2157694811,2156551899,2150232704,2339480438,2357639104,2328607213,2227755574,3025,-25,13,37344
1353866592,-51,64,131,56,58,52,13241,2156923821,2157745005,2156594624,2150323986,2347446930,2365940882,2334447067,2231477814,3016,53,-13,61673
1353866593,-52,65,126,58,57,50,13231,2156658441,2157383707,2156651428,2151178669,2336746642,2354661568,2325882934,2224434669,3107,-74,-5,38419
1353866594,-49,64,132,61,57,56,13230,2153395346,2153320192,2152742729,2149681334,2346351177,2364509001,2333629321,2231165988,2918,92,8,1807
1353866595,-50,67,126,60,58,52,13233,2156775890,2157547163,2156568694,2150510857,2343753590,2362954093,2333086262,2228642742,3053,43,10,27631
1353866596,-52,64,130,60,59,49,13229,2156666258,2157375808,2156688621,2151100644,2341865764,2359916864,2330443318,2228940809,3175,-88,-21,15445
