TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348251303,-322,55,116,101,84,56,13115,2171218194,2170186230,2163599917,2151065371,2694884745,2679341376,2504671021,2251791314,1754,-10,45,55796
1348251304,-266,53,115,98,84,54,13120,2170561746,2168784777,2162843730,2151318848,2707419529,2691894107,2514331510,2261674322,1732,12,4,9730
1348251305,-192,58,118,99,82,53,13120,2167761444,2166068854,2161385856,2151398893,2707140681,2691399469,2511096868,2255448356,1787,10,-25,44752
1348251306,-113,54,114,99,83,53,13121,2166957549,2165164297,2160860379,2150828160,2715951817,2700514322,2519083849,2260260772,1921,-33,15,26784
1348251307,-39,54,117,104,82,53,13117,2168931044,2167439798,2162039277,2150916946,2698833536,2683486939,2507507794,2257917028,1958,-20,36,6209
1348251308,-302,54,115,0,0,0,13120,2170660187,2168777142,2162579117,2151060406,2709010761,2694186139,2514706304,2259499282,1985,32,-15,45230
1348251309,-299,53,111,94,82,53,13121,2167508992,2165791780,2161002578,2150791652,2720478317,2704910912,2520067858,2260150720,2145,7,-6,65483
1348251310,-295,55,114,99,81,56,13112,2166410843,2164324105,2160273728,2150602130,2708593545,2692670134,2512421805,2257439698,2324,-45,36,37234
1348251311,-291,53,112,101,82,65,13119,2169140022,2167564845,2161828388,2150577755,2707347812,2692649005,2511978605,2257134445,2345,-9,14,33279
1348251312,-97,53,111,98,84,57,13127,2170335936,2168652141,2162521490,2150760237,2710128640,2695177472,2512608914,2258727972,2412,21,-5,58459
1348251313,-205,53,112,98,82,54,13118,2169002752,2167346496,2161833590,2150614729,2709642166,2695385252,2511695698,2255580150,2581,-17,22,50872
1348251314,-161,54,111,100,86,60,13121,2168221659,2166553545,2161318244,2150670811,2711109248,2696899108,2513964333,2257348900,2669,-12,0,37217
1348251315,-117,55,113,98,84,54,13119,2171479753,2169694034,2163019456,2150856201,2695267520,2681079533,2502218505,2253011986,2731,32,-7,1525
1348251316,-74,55,111,98,81,54,13121,2170793005,2169507501,2162896978,2150657097,2697742921,2683814555,2502398857,2250554596,2937,0,28,6199
1348251317,-26,52,113,99,80,51,13119,2168254006,2166537910,2161422180,2150914212,2713364242,2699836022,2514706322,2257013366,3105,-37,-3,45458
1348251318,-208,0,0,102,81,58,13121,2169316763,2167625270,2161892452,2150774546,2707430400,2694198445,2511398189,2256520256,3083,-6,-6,3791
1348251319,-205,53,114,101,83,55,13119,2172945938,2171319734,2163863972,2150765129,2696477952,2682508032,2501508379,2249782756,3047,23,39,22962
1348251320,-126,53,113,98,83,61,13119,2167842112,2166029814,2161321014,2151353088,2719054025,2704994386,2516600795,2257372416,3157,-6,5,37385
1348251321,-52,56,114,97,85,56,13113,2166048996,2164239945,2160228022,2150965568,2705718436,2692321005,2508747218,2251381266,3194,-17,-17,62350
1348251322,-244,53,120,0,0,0,13118,2171608484,2170025993,2163147337,2150782674,2707089828,2693755373,2510539949,2254121380,3131,3,18,59819
1348251323,-161,55,112,99,82,62,13121,2167778413,2166186157,2161113517,2150767762,2698908278,2685017883,2502600457,2251361609,3125,5,16,31015
1348251324,-238,54,113,97,78,52,13119,2166001188,2164240822,2160056731,2150703634,2700577088,2686927259,2506335689,2252446253,3151,-6,-3,8333
1348251325,-234,54,118,103,79,53,13117,2171789878,2170181138,2163209984,2150788461,2705526016,2692334893,2508585344,2254881133,3140,4,22,64336
1348251326,-226,54,112,98,79,51,13122,2167415405,2165778203,2160959286,2150878089,2712513234,2697863734,2512697572,2256491072,3190,1,13,24456
1348251327,-222,56,115,101,80,56,13121,2166678537,2164997549,2160521526,2150736237,2703925074,2689689910,2507094573,2253865801,3240,-23,-2,20180
1348251328,-113,55,115,102,82,62,13118,2170416201,2168805494,2162523712,2150819465,2706733714,2693525184,2509890962,2253281371,3189,0,13,25518
1348251329,-215,53,114,100,82,58,13123,2168564544,2166664996,2161469348,2151161316,2708930084,2695279259,2510669696,2252932836,3149,22,-7,44588
1348251330,-211,54,114,96,85,54,13125,2167985764,2166166336,2161290834,2150751744,2707691565,2693633728,2509978925,2255079570,3155,-3,6,41085
1348251331,-208,54,113,95,82,67,13122,2167758610,2165952868,2161091364,2150605878,2698438418,2684766171,2503161682,2251705243,3184,-32,34,1687
1348251332,-201,55,110,100,81,52,13118,2168811693,2167057316,2161602221,2151018477,2712123318,2698760566,2514545188,2257477165,3176,-1,7,19128
1348251333,-67,54,112,98,82,63,13121,2168715693,2166968292,2161600594,2150988763,2688190628,2675338130,2496190363,2246973257,3173,20,-14,12652
1348251334,-139,55,116,101,83,56,13122,2170464054,2168984886,2162719625,2150955776,2706087488,2692327104,2509531693,2256719040,3213,-5,24,22919
1348251335,-65,55,114,99,80,58,13119,2168712192,2167281508,2161928896,2150864502,2704006016,2689832448,2507148461,2253609042,3284,-13,28,22460
1348251336,-186,55,113,0,0,0,13116,2169689088,2167830098,2162319259,2151698532,2716969408,2703388818,2517152877,2258050816,3342,5,-8,55785
1348251337,-181,55,111,100,81,55,13123,2168160438,2166365330,2161491620,2151201600,2707880201,2694241874,2510336036,2254671488,3342,8,-8,54510
1348251338,-155,53,113,97,81,51,13121,2169331693,2167914697,2162466825,2151047369,2714605988,2700653824,2515492489,2256332873,3362,-19,27,16390
1348251339,-111,54,113,99,81,61,13114,2169005403,2167412306,2162071716,2151210962,2727849225,2714911003,2525234011,2261836425,3399,-17,17,3624
1348251340,-62,54,111,99,80,52,13125,2169402907,2167652443,2162187940,2151561060,2702287707,2688572580,2506529782,2252755364,3416,7,-2,22801
1348251341,-164,0,0,95,83,49,13125,2169981851,2168812516,2162747876,2151036800,2712066139,2698686162,2514259931,2258631305,3454,6,19,52740
1348251342,-161,54,114,98,83,57,13127,2169147675,2167451190,2162156461,2151585234,2721005741,2707793225,2520345984,2259348141,3527,-9,5,65398
1348251343,-157,55,112,102,81,56,13122,2170465334,2168773440,2163041481,2152045019,2719732772,2705464283,2518748068,2258747529,3540,18,2,27644
1348251344,-134,52,111,97,82,52,13125,2168910482,2167561682,2162618221,2151822400,2718280027,2703900909,2518323986,2262132937,2240,2,5,48455
1348251345,-145,53,113,100,80,61,13123,2168951826,2167671341,2162422180,2151355739,2705512740,2691508854,2510088091,2256038601,53,-43,13,691
1348251346,-142,52,112,98,84,55,13125,2169882752,2168328338,2162615168,2151833024,2712558628,2699191963,2515295424,2255079396,80,-9,25,17248
1348251347,-139,53,112,100,83,55,13124,2171124288,2169405732,2163858852,2153637348,2719065362,2705089554,2519610139,2261151570,126,44,-23,3496
1348251348,-133,54,113,96,79,62,13125,2170345865,2169155072,2163169526,2151995986,2696124946,2681921965,2503521828,2255775670,170,5,13,49294
1348251349,-77,55,115,97,84,53,13116,2170246802,2169023808,2163073270,2152265938,2705060937,2690241600,2509207716,2257181988,280,-53,35,11392
1348251350,-129,55,112,0,0,0,13124,2170135360,2168534244,2163377563,2154172288,2712606765,2697462564,2512199177,2260359698,365,-2,-4,51046
1348251351,-120,53,117,98,83,54,13125,2168586304,2167063360,2162677824,2154411099,2678362934,2662736621,2488878729,2250544109,394,41,-8,56509
1348251352,-117,54,117,97,81,59,13121,2166131355,2164374272,2161169069,2154076763,2667219337,2651739958,2479633865,2246388598,435,-10,19,48503
1348251353,-114,55,115,97,81,58,13128,2165877357,2164473014,2161169536,2154940864,2659469778,2642380608,2472022509,2242601508,498,-32,12,25720
1348251354,-40,53,115,98,82,55,13121,2169176502,2167800109,2162787200,2154233910,2664401618,2646437275,2475847003,2245646445,537,6,-3,29906
1348251355,-106,56,113,100,80,62,13121,2169378441,2168236096,2162775689,2153361654,2667877110,2649698322,2479015789,2250779593,579,16,35,47175
1348251356,-103,56,116,99,87,59,13121,2169338496,2168121920,2165764918,2163228032,2679470390,2661292845,2488363940,2255041883,640,-7,-4,57395
1348251357,-100,54,138,100,88,56,13130,2166755099,2165326646,2162478610,2157512192,2682081755,2663471040,2491352950,2257721929,651,0,-15,63635
1348251358,-91,54,116,100,86,54,13126,2168146413,2166959433,2163211821,2156847542,2677796800,2660212827,2487896484,2255743286,657,-4,21,43189
1348251359,-88,53,110,101,78,58,13121,2167345289,2166126290,2162808329,2157233874,2674558052,2657548224,2485646820,2249709147,685,-8,17,50496
1348251360,-84,54,117,98,84,63,13120,2168898304,2167699117,2164166720,2158899392,2677013412,2660144292,2488752822,2252033700,706,17,7,51136
1348251361,-80,59,115,102,77,51,13122,2166179556,2164975753,2162846144,2160436379,2657710244,2640590573,2474209609,2246027968,727,-5,13,62327
1348251362,-77,54,114,97,84,56,13123,2163893613,2162303305,2160444763,2158334784,2668259428,2649186496,2480228992,2251852150,762,-45,5,24048
1348251363,-69,55,114,99,82,47,13127,2169695314,2168412928,2163607085,2156131382,2672840374,2654354953,2483765056,2251145746,782,6,10,12782
1348251364,-56,56,111,0,0,0,13124,2167644022,2166457700,2162437046,2155897764,2644303698,2626690660,2462612672,2238249417,795,40,15,25213
1348251365,-12,55,115,96,84,53,13123,2164636297,2163201728,2162786093,2163580736,2653632640,2634489161,2469682614,2243842148,809,-2,-3,11985
1348251366,-59,0,0,94,75,62,13117,2167581595,2166386386,2161715190,2153766125,2643475300,2624622418,2460246006,2236107547,805,-11,0,45863
1348251367,-56,53,110,96,81,55,13119,2168261924,2167051035,2162193060,2154210989,2635776365,2616395657,2455282889,2235308644,819,-7,39,51995
1348251368,-52,53,115,101,84,56,13121,2166111835,2164775680,2162835940,2160565220,2630897536,2610805046,2451829165,2236942445,849,-4,10,52749
1348251369,-49,54,111,100,82,56,13126,2165369910,2163989385,2161614198,2158070326,2638750281,2618601298,2458369014,2239014107,875,-5,-12,2472
1348251370,-44,54,113,98,81,56,13120,2168844013,2167636242,2163119350,2155903186,2655308114,2634604123,2471930944,2246047305,891,3,19,36735
1348251371,-37,54,113,102,85,63,13121,2167696877,2166486546,2163147382,2157997266,2663806601,2644988333,2480888914,2249295369,892,21,24,52749
1348251372,-33,54,112,95,79,58,13124,2164676306,2163107282,2162826267,2163972635,2676827684,2659087844,2490933476,2250507922,899,-10,-13,15760
1348251373,-30,53,113,98,81,57,13121,2168032457,2166678006,2162923620,2156845933,2688643830,2670408100,2497872603,2253215305,909,-33,7,62462
1348251374,-26,53,114,99,81,44,13118,2169660507,2168406765,2163950235,2156872768,2695331894,2676651364,2502083053,2257646354,921,2,34,17541
1348251375,-22,54,112,98,79,62,13128,2167584841,2166106688,2163999972,2161223542,2688708032,2670657801,2499741851,2257328905,934,25,5,42589
1348251376,-19,54,113,97,83,52,13127,2166237540,2164742948,2162967058,2160885284,2701342683,2683902912,2508518116,2260000109,955,-7,-20,46501
1348251377,-11,54,114,100,83,60,13121,2171992932,2170691382,2164739593,2155203593,2708446189,2690408365,2512911396,2262234889,976,-18,28,5241
1348251378,-7,55,115,101,82,61,13124,2170002980,2168668379,2164842569,2158706733,2717897517,2700036178,2520891492,2266560192,1000,7,43,59150
1348251379,-10,53,115,0,0,0,13122,0,0,0,0,2721755291,2704310756,2523808265,2268159533,1034,0,-9,35572
1348251380,-6,54,113,99,83,50,13123,2167955017,2166456969,2164432658,2159728740,2723315410,2704796132,2524655954,2270202550,1063,4,-20,54931
1348251381,-129,53,113,102,84,77,13126,2167726555,2166239835,2163544640,2158932909,0,0,0,0,1103,-11,17,1862
1348251382,-286,51,113,98,81,54,13122,2170124717,2168946157,2164178194,2155866075,2704663872,2686826212,2509221211,2259076745,1137,1,46,17263
1348251383,-268,54,115,98,85,46,13125,2170436489,2169227538,2164167725,2154911104,2725981275,2707913728,2528739858,2272183414,1163,5,5,16313
1348251384,-224,54,116,100,83,81,13124,2166893833,2165543753,2164115154,2159894573,2709393892,2691975744,2515016356,2262171730,1203,-14,-18,45613
1348251385,-180,53,112,97,82,59,13126,2166989193,2165442953,2162193371,2154869979,2721036507,2702424566,2522651638,2266241718,1260,-23,7,27697
1348251386,-81,55,112,98,79,44,13126,2170165933,2168861403,2163707702,2153950628,2735881883,2717875510,2533308050,2270709467,1283,19,36,42550
1348251387,-92,54,115,100,81,73,13126,2172430262,2171016612,2165003629,2154309705,2723608987,2706397412,2526249865,2267689545,1287,36,5,45
1348251388,-49,53,120,99,81,60,13129,2167633627,2165935707,2162828205,2155921398,2726007954,2708722267,2527619318,2269486052,1321,-22,-9,12532
1348251389,-262,0,0,101,84,54,13122,2168108726,2166465947,2162479762,2153736256,2752585088,2734419044,2545997412,2275814217,1357,-29,19,42531
1348251390,-188,53,122,99,81,57,13128,2170332132,2168984484,2163656850,2152692324,2745570496,2726984905,2538630820,2268640073,1385,-1,25,51178
1348251391,-109,54,117,102,81,53,13129,2170417380,2169067318,2163562907,2152178121,2742404891,2724666349,2537781979,2270310921,1421,5,2,5200
1348251392,-35,52,113,98,83,62,13137,2168670720,2166998061,2162151168,2151950628,2730623405,2714524132,2530716617,2266521124,1483,4,-4,21216
1348251393,-354,51,117,0,0,0,13132,2168872886,2167622985,2162488630,2151391204,2718581037,2702123099,2522298441,2266360347,1563,-4,22,35962
1348251394,-512,53,116,99,83,57,13134,2169383094,2168199085,2163015698,2151767488,2720744749,2704209380,2524676242,2271298349,1633,-7,1,49094
1348251395,-675,52,116,102,82,53,13135,2169707858,2167869284,2162557220,2151696786,2740165174,2724005632,2538226304,2276224850,1724,8,2,34665
1348251396,-747,52,112,99,81,51,13122,2170826048,2169502491,2163478189,2151491520,2750655222,2734271872,2543954048,2272259812,1820,-22,29,40865
1348251397,-144,54,114,95,81,46,13132,2170956653,2169718390,2163712045,2151492992,2755156928,2738334774,2546220644,2272056146,1873,-21,-1,39154
1348251398,-307,51,115,101,82,55,13134,2171297609,2169389193,2163324790,2151531117,2756542308,2739539602,2547701028,2277189769,1909,23,12,30397
1348251399,-465,53,111,99,81,56,13133,2173275574,2171704018,2164529481,2151268077,2737065856,2721294418,2533341878,2268016256,1967,15,31,18744
1348251400,-506,53,113,99,84,50,13137,2169491264,2168180050,2162617033,2151109321,2732372617,2717763474,2531944365,2268660836,2039,-49,-8,27713
1348251401,-427,52,115,97,84,63,13131,2166506669,2165539666,2160873600,2151410989,2712081481,2697428516,2517841526,2263688585,2006,6,6,16047
1348251402,-102,55,112,100,83,48,13131,2173919643,2172086409,2164596379,2151100754,2723438573,2707834358,2526403126,2269209581,2008,65,18,4701
1348251403,-258,54,112,99,81,52,13132,2171003264,2169164982,2163120310,2151273929,2767796150,2752497051,2556698194,2279648237,2168,-26,-19,53684
1348251404,-195,52,111,101,88,56,13128,2166309595,2164549778,2160625490,2151048557,2751921810,2735918217,2544227337,2273607360,2246,-51,-4,15030
1348251405,-122,54,115,100,84,56,13134,2170645540,2169112996,2162988086,2150957677,2725185453,2709931648,2526593078,2266796708,2160,22,20,9503
1348251406,-43,53,116,103,83,57,13132,2171554011,2169935478,2163363492,2151005165,2740050614,2725615067,2538136429,2271024640,2163,17,13,39698
1348251407,-54,51,113,0,0,0,13133,2168539629,2167119469,2161844461,2150948992,2739470646,2724753362,2536730322,2272398692,2198,-15,11,62287
1348251408,-210,53,111,100,83,52,13126,2168647872,2167185097,2161764516,2150889737,2729897508,2715333421,2529448886,2267003904,2199,3,1,55596
1348251409,-174,53,120,98,80,49,13129,2168008758,2166254381,2161340196,2150732516,2746826733,2731096091,2541123364,2274432676,2233,-17,6,57441
1348251410,-125,52,115,97,80,59,13136,2167794441,2166296137,2161267602,2150739712,2727969033,2712596406,2527599131,2266124790,2215,-5,3,43126
1348251411,-82,53,119,98,81,47,13127,2169765952,2168232868,2162192310,2150702171,2729785920,2715189010,2530030336,2268484150,2193,15,17,30981
1348251412,-38,55,117,102,81,56,13140,2170087533,2168752393,2162598564,2150865984,2710717878,2695616877,2514678134,2259959817,2205,3,21,39640
1348251413,-165,0,0,99,82,51,13142,2166937133,2165296493,2160482349,2150614774,2722750354,2707380132,2523961133,2266272603,2225,-14,-7,23081
1348251414,-328,54,113,99,81,60,13134,2165575963,2163990070,2159673837,2150566756,2708277888,2692735478,2512850669,2260488237,2224,-5,0,22141
1348251415,-440,52,112,97,84,56,13137,2168496393,2167073938,2161298642,2150374235,2690827117,2674201344,2499660461,2254186121,2209,3,23,19670
1348251416,-361,53,110,99,82,58,13134,2168391707,2166956342,2161162486,2150355538,2677176850,2660779748,2488886500,2248878345,2188,3,19,42604
1348251417,-287,54,110,99,80,55,13133,2165001225,2163540772,2159267940,2150401801,2671094308,2653220525,2482376603,2246805540,2180,-12,4,11826
1348251418,-118,55,117,98,82,54,13139,2164745380,2163258358,2159193069,2150369170,2669595958,2650709357,2481297453,2247588452,2147,-19,1,46823
1348251419,-134,53,115,99,81,57,13137,2166923090,2165201161,2160033289,2150410450,2654226642,2635665270,2469497773,2242460004,2085,14,-7,2129
1348251420,-54,53,112,96,84,56,13134,2168345161,2166808064,2160864749,2150266907,2645782756,2626775003,2462995245,2241169325,2089,16,20,64267
1348251421,-600,54,113,0,0,0,13133,2167821293,2166688338,2160893330,2150361947,2646612589,2627413549,2463100553,2241909741,2114,-18,31,17851
1348251422,-647,51,114,96,82,55,13136,2165693549,2164317787,2159742793,2150365366,2645416493,2626960612,2463118473,2241775076,2048,-34,-5,21823
1348251423,-76,52,115,97,80,58,13136,2166059117,2164463616,2159733403,2150644388,2642617764,2624629229,2462268918,2241999625,1957,21,-8,57655
1348251424,-233,54,115,102,83,57,13129,2170435145,2168676699,2162104694,2150642166,2652862619,2633078857,2466879515,2245486317,1950,26,26,64062
1348251425,-396,53,112,97,80,53,13134,2169257280,2167947876,2162029961,2151033179,2670814125,2651480091,2480190381,2250103881,1962,-33,14,52681
1348251426,-473,54,120,98,78,52,13136,2165529371,2163803702,2159847058,2150976146,2675070153,2655464649,2485498477,2255140434,1899,-29,-23,3397
1348251427,-430,54,118,100,83,55,13139,2166620745,2165067181,2160673362,2151120896,2695455771,2675260818,2501109220,2265584256,1814,2,27,64506
1348251428,-386,54,118,104,85,58,13138,2172806820,2171055862,2163743478,2150945289,2674046528,2654301787,2486728109,2255783853,1713,47,38,58170
1348251429,-186,52,120,101,81,58,13140,2168282706,2166588425,2161469668,2151371620,2698813531,2678345865,2506772608,2267573366,1657,-12,0,5233
1348251430,-293,52,116,97,82,52,13131,2165311414,2163763922,2160223433,2151574884,2701380251,2680808841,2508613732,2267446144,1594,-37,2,53104
1348251431,-250,51,116,96,81,53,13139,2167656795,2166034633,2161411602,2151799606,2707315062,2687712841,2514080795,2271232310,1520,5,-4,18980
1348251432,-206,53,123,97,84,47,13142,2169557988,2167948745,2162515977,2152088768,2724230555,2704152064,2526583012,2276464320,1480,8,9,48906
1348251433,-146,54,124,99,80,65,13138,2168504457,2167309430,2162469961,2152266240,2727608667,2707194340,2528501696,2276795181,1449,-17,23,25911
1348251434,-68,54,122,99,82,51,13119,2169555163,2168286710,2163191561,2153322386,2731934153,2713077074,2532554587,2274944173,1391,4,25,25252
1348251435,-75,52,113,0,0,0,13139,2169896722,2168497737,2164181019,2156751798,2722297426,2703727579,2526313728,2272626048,1337,21,3,40066
1348251436,-31,53,115,100,79,42,13135,2166055094,2164617636,2162227218,2157353636,2724180470,2705731099,2527153188,2273385499,1315,-8,-17,62651
1348251437,-621,0,0,96,81,58,13137,2167195830,2165716992,2161878985,2154059126,2740956525,2721623552,2538728576,2279632923,1318,-30,28,49585
1348251438,-767,54,112,100,85,49,13142,2170908525,2169673993,2164156050,2154447936,2723158189,2704740141,2525993078,2271568786,1285,17,44,49944
1348251439,-91,52,115,98,83,49,13137,2168748772,2167430390,2164434240,2159112155,2711806518,2693874020,2518427456,2269484726,1271,7,-20,25127
1348251440,-254,52,112,99,81,61,13138,2163217069,2161619894,2160581202,2157375753,2720916416,2702019547,2524135195,2272870317,1303,-55,2,55130
1348251441,-412,53,114,98,82,51,13141,2168148790,2166840914,2162134326,2153052425,2722104109,2704903862,2525830619,2271432566,1296,10,24,41971
1348251442,-539,53,112,100,80,49,13141,2171446244,2169847232,2164359972,2155549613,2708873097,2690271131,2516487597,2272577865,1285,70,-9,39063
1348251443,-465,53,115,98,81,45,13135,2163452864,2161588388,2158309220,2153237293,2689854875,2669861193,2499571611,2264399533,1348,-42,7,63494
1348251444,-49,55,123,99,83,56,13138,2160459748,2158289115,2154970651,2151427776,2676857572,2656025188,2489301156,2259987529,1375,-41,24,25110
1348251445,-207,52,113,96,83,50,13140,2160778477,2158953920,2155767241,2150846747,2658422418,2639399387,2475761216,2249841280,1393,8,-3,16585
1348251446,-233,53,111,95,79,52,13141,2164487515,2162980406,2158656594,2150874377,2635771446,2615729499,2457606125,2242338953,1444,22,0,61064
1348251447,-154,50,116,101,85,52,13133,2165569572,2164532425,2159279396,2150201325,2601852032,2580738788,2431403968,2232008137,1496,-11,38,53300
1348251448,-81,52,116,97,79,54,13140,2164108077,2162966811,2158411958,2150286070,2579354752,2556862674,2414949412,2227817225,1515,-11,6,63507
1348251449,-511,56,117,0,0,0,13128,2161713042,2160034194,2156519570,2150162148,2567512932,2545096512,2405062006,2221958262,1562,4,-31,33176
1348251450,-159,52,139,105,80,59,13137,2164090459,2162649691,2157566317,2149570404,2558633042,2535850112,2397536027,2218604690,1615,33,62,61668
1348251451,-322,54,115,98,79,56,13113,2164703104,2163626240,2158121737,2149545865,2524251538,2500261942,2372532525,2210047936,1619,-45,0,59429
1348251452,-374,52,115,96,83,56,13137,2160192859,2158813266,2155484909,2149701339,2517936265,2494566116,2368170102,2207946998,1615,-26,-44,60686
1348251453,-330,53,111,101,81,53,13136,2161252598,2159830363,2155803474,2149492224,2507796854,2483319936,2359201298,2204897718,1604,27,32,18686
1348251454,-286,55,115,101,80,55,13142,2163301028,2162177609,2157005238,2149235958,2486161289,2461699593,2344495990,2200854729,1585,6,53,5465
1348251455,-111,54,123,96,83,53,13139,2158965046,2157870966,2154873307,2149733632,2474715474,2450517988,2337450121,2199873115,1531,-18,-5,17692
1348251456,-200,54,119,99,87,56,13138,2158509028,2157249929,2154481261,2149730642,2472054692,2446951716,2334549942,2199440347,1486,10,-5,29505
1348251457,-156,53,112,99,81,51,13141,2162051529,2160804928,2156156178,2149399296,2468607131,2442084224,2331131702,2198853888,1467,21,27,22995
1348251458,-112,53,112,99,82,54,13141,2161406592,2160585609,2156122130,2149471872,2461375533,2434879643,2326855561,2198373833,1453,-59,16,12216
1348251459,-68,54,112,98,83,57,13134,2159283062,2158172251,2154975963,2149915154,2452093504,2426821394,2320652233,2195229165,1403,-7,-17,64645
1348251460,-20,53,112,98,82,55,13031,2160401069,2159124617,2155330148,2149857499,2450980580,2424526646,2319366838,2196292105,1373,44,13,21758
1348251461,-167,0,0,100,79,54,13071,2160470445,2159633206,2155599414,2149725778,2445335460,2418337298,2315298331,2195420507,1371,-16,22,5678
1348251462,-93,53,112,98,83,56,13122,2159514441,2158548909,2155220982,2149911195,2447990793,2420960420,2317486985,2195925458,1331,-32,16,39657
1348251463,-548,52,114,0,0,0,13149,2161112868,2159915520,2156281517,2151207414,2457511890,2429509933,2323880923,2200071232,1269,25,8,21059
1348251464,-660,55,112,99,81,58,13145,2159405586,2158177316,2155524059,2151545910,2461648969,2433750875,2327118994,2200709211,1263,-11,-21,4035
1348251465,-656,53,112,101,86,58,13142,2159926153,2158822729,2155468370,2150398299,2475237504,2446597787,2336572224,2205217856,1267,-20,31,30769
1348251466,-180,88,139,101,80,54,13143,2162731867,2161559414,2156906349,2150219739,2468966381,2441075273,2333007753,2203739190,1242,1,36,8794
1348251467,-342,53,116,94,84,53,13146,2162312018,2160934518,2157400704,2152359140,2477047689,2449447853,2339488758,2206250221,1225,43,-33,55244
1348251468,-500,54,135,100,86,54,13138,2160968978,2159719661,2157040118,2153318116,2508556644,2481242806,2361784256,2213872868,1251,-18,18,13465
1348251469,-636,53,112,103,84,58,13139,2158416640,2156839652,2154498404,2151068288,2514309366,2486849746,2366195657,2215427757,1306,-83,0,62845
1348251470,-563,53,116,98,84,52,13138,2157892169,2156464365,2153997037,2149948205,2507905618,2479926080,2361156004,2214749494,1316,22,26,47871
1348251471,-133,54,112,102,86,62,13135,2158238610,2156731922,2154230308,2149986870,2511736009,2485113874,2364869184,2214101174,1338,60,0,64433
1348251472,-296,53,113,100,92,58,13140,2158688256,2156994816,2154564489,2150557138,2526296877,2501184786,2375971648,2216710966,1406,-39,17,40830
1348251473,-333,54,114,99,81,61,13141,2158455442,2156904758,2154443638,2150013604,2523067099,2498449846,2374587904,2217743616,1422,-37,-8,55983
1348251474,-259,53,112,101,80,60,13143,2158058075,2156591469,2154060178,2149621906,2518135460,2493154240,2369860361,2215132827,1441,29,-1,3815
1348251475,-180,52,115,98,82,58,13143,2158237348,2156631597,2154169216,2149965010,2523675785,2498270774,2373192932,2216494390,1478,0,27,1270
1348251476,-90,53,113,99,82,54,13139,2157970331,2156438217,2153924086,2149703515,2511385280,2486452004,2363982400,2211243465,1509,-54,-6,37370
1348251477,-27,55,116,99,79,54,13140,2157649846,2156261165,2153751917,2149510774,2504272932,2479655926,2359539510,2210184237,1495,15,21,25288
1348251478,-280,55,113,0,0,0,13137,2157670857,2156252004,2153741997,2149558774,2494584813,2469965796,2352010102,2206350262,1501,23,15,32871
1348251479,-236,56,114,102,81,55,13141,2157595465,2156114258,2153586240,2149432813,2490014189,2464542921,2347734098,2205152886,1538,-14,-3,58266
1348251480,-192,53,116,99,83,57,13139,2157393252,2155986642,2153442486,2149351241,2483344182,2457061933,2342164278,2203576950,1576,-16,10,45758
1348251481,-43,54,115,101,82,52,13142,2157238692,2155882459,2153364571,2149361856,2473554477,2447884928,2336054354,2201285019,1606,-7,22,40622
1348251482,-100,52,113,97,79,54,13144,2157083629,2155810496,2153312585,2149367396,2464072420,2439180763,2330168457,2199727652,1636,1,9,62452
1348251483,-56,52,111,97,84,55,13144,2157130651,2155835757,2153306742,2149326006,2459127579,2434195273,2326262656,2198121590,1664,30,0,9070
1348251484,-13,54,114,97,82,53,13134,2157124736,2155758272,2153189979,2149209901,2462401261,2436071725,2327103204,2198702921,1804,-46,-5,31525
1348251485,-497,0,0,98,80,62,13144,2156942793,2155686893,2153118893,2149104822,2460090706,2433937609,2325903296,2198020790,1848,-26,16,62525
1348251486,-423,53,113,100,80,51,13143,2157056329,2155851785,2153293568,2149191872,2457259136,2431741193,2324381211,2197159213,1835,35,30,61400
1348251487,-154,54,111,98,83,55,13148,2157277184,2155888941,2153279926,2149190052,2460833051,2434554112,2325545270,2197866971,1928,12,-9,56480
1348251488,-271,53,111,100,79,55,13141,2157039634,2155654573,2153035492,2149001874,2456489353,2429721124,2322235885,2196980461,2079,-49,-26,36961
1348251489,-192,54,118,99,81,58,13142,2156881426,2155590573,2152965238,2148923684,2450820781,2424842761,2319208219,2195795995,2088,7,58,40439
1348251490,-118,55,110,100,81,51,13141,2157466102,2156028150,2153374473,2149156315,2457064886,2431629147,2323384932,2196955977,2075,13,15,20857
1348251491,-39,53,123,96,80,50,13145,2157233243,2155791990,2153134390,2148927131,2452360466,2426828342,2319748580,2194234898,2190,-9,-40,1558
1348251492,-106,53,113,0,0,0,13141,2157368411,2155865106,2153200521,2148962962,2463696054,2436956553,2326545910,2198180955,2277,-20,39,1573
1348251493,-269,54,114,97,81,48,13144,2157675520,2156225883,2153494884,2149070756,2462825298,2436262820,2326476489,2198344978,2270,-6,-2,40599
1348251494,-431,55,111,100,81,55,13144,2157662125,2156127780,2153406546,2148999524,2460536694,2434159021,2324874532,2198883931,2281,71,6,54950
1348251495,-529,53,112,103,85,47,13141,2158068516,2156362285,2153605997,2149116745,2471425033,2445115602,2331311378,2201378322,2496,-23,6,19749
