TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348077578,-18,53,117,97,82,54,13162,2165176009,2164221458,2159914514,2150410249,2622755318,2614382893,2460242276,2230868608,1606,12,8,41306
1348077579,-20,54,118,97,85,52,13156,2167007707,2166245961,2161110473,2150343296,2616711670,2607565046,2455489499,2229872868,1607,1,9,15814
1348077580,-21,52,115,98,84,54,13158,2164694390,2163786331,2159771894,2150429504,2614717412,2604663872,2452844745,2231485430,1613,-18,1,7774
1348077581,-18,54,117,99,82,48,13164,2163491821,2162629979,2159116708,2150565769,2613462656,2603931154,2452436672,2227816054,1604,-1,9,52511
1348077582,-19,53,117,98,85,54,13045,2167322322,2166474651,2161168694,2150300288,2639231844,2629184539,2472555968,2240738944,1585,18,21,64251
1348077583,-21,53,112,99,86,55,13163,2167324178,2166423021,2161113536,2150292333,2608895332,2599060891,2447093275,2224450779,1574,-2,14,30186
1348077584,-17,54,113,105,83,67,13167,2165777444,2164795108,2160436425,2150446144,2633097344,2623304685,2467564224,2234632704,1559,-25,2,54375
1348077585,-19,54,116,103,83,66,13159,2163957613,2162852598,2159360640,2150486683,2624386569,2614494454,2460082532,2231391478,1530,-5,4,57730
1348077586,-21,54,117,0,0,0,13167,2165879104,2165002925,2160311734,2150349202,2624511972,2614657389,2460807259,2232432210,1511,21,2,40298
1348077587,-22,54,116,96,84,60,13165,2167413385,2166456128,2161180946,2150569792,2622750272,2611623131,2458096274,2233412425,1508,10,15,6331
1348077588,-19,55,120,100,85,49,13162,2166024246,2165141723,2160470637,2150267419,2625500480,2615549430,2460013622,2230293056,1497,-21,26,35972
1348077589,-20,54,116,101,82,50,13162,2166408265,2165684443,2161084214,2150683565,2630875812,2620285284,2465218459,2235134555,1457,-22,4,27881
1348077590,-22,55,121,97,81,68,13162,2165250779,2164227794,2160111085,2150851200,2618868068,2608805238,2455535780,2228661156,1428,7,-9,45212
1348077591,-19,55,116,99,83,41,13155,2166075245,2164951268,2160526948,2151127469,2632466176,2621839085,2464902774,2232812132,1423,16,15,2904
1348077592,-21,53,125,98,83,55,13155,2168461385,2167635172,2161896960,2150710710,2646107346,2634608777,2475373632,2239194715,1411,5,26,26852
1348077593,-22,52,113,102,81,55,13159,2166591424,2165766125,2161025472,2151152082,2613539867,2601838171,2450385161,2228336128,1378,-13,4,11484
1348077594,-19,54,116,101,82,39,13158,2163177938,2162116141,2159131556,2151792420,2610854262,2599634395,2449712539,2231552694,1343,-20,6,39877
1348077595,-20,54,121,100,77,34,13165,2164893842,2163827309,2160017554,2151314304,2630082624,2621079497,2465938779,2234095488,1307,1,17,30898
1348077596,-22,0,0,98,83,57,13161,2166891364,2166113261,2161765842,2152670756,2620105938,2608202989,2456167378,2230224548,1278,12,-6,33747
1348077597,-23,53,116,99,84,63,13158,2165036562,2163964809,2161161316,2154407588,2619684388,2603877220,2453972617,2238123136,1273,-3,-12,368
1348077598,-20,50,112,99,81,59,13168,2164529526,2163512182,2160321280,2153462336,2595691474,2578149741,2433709430,2231438144,1278,-9,23,17602
1348077599,-21,55,113,101,83,63,13168,2165460928,2164621595,2159636169,2150693988,2543506304,2526397376,2392760832,2208964205,1260,3,50,48566
1348077600,-23,52,114,0,0,0,13165,2164638144,2163946294,2159172141,2150263341,2530879296,2516393846,2384520841,2202384740,1224,2,22,44270
1348077601,-20,53,114,98,79,59,13161,2163846720,2163055853,2160603254,2154315940,2556784347,2542977865,2405344987,2211151981,1195,-2,-35,4204
1348077602,-21,53,115,101,83,55,13162,2163092114,2162191542,2161002267,2155964470,2581892178,2569115172,2424460251,2217679862,1194,-8,-20,56909
1348077603,-23,52,116,98,85,57,13164,2165499611,2164637595,2160532059,2152281517,2620444525,2608010825,2454366436,2232440146,1199,-4,43,54655
1348077604,-19,54,114,97,84,65,13155,2168879661,2168121627,2162420214,2151915401,2620123419,2608612059,2455466852,2233146541,1178,6,34,11435
1348077605,-22,55,114,100,80,50,13163,2165958875,2165127634,2161766418,2154077833,2618128512,2608335926,2456047506,2230580306,1167,-9,-24,55858
1348077606,-23,55,116,103,82,67,13161,2164419812,2163468763,2162719698,2158144402,2632820406,2620037193,2465799387,2240076827,1167,-11,-10,42046
1348077607,-24,55,115,97,83,67,13162,2166720566,2165810395,2161582848,2153049024,2631250112,2619277065,2462111021,2233167643,1160,6,33,33864
1348077608,-21,53,117,100,82,56,13162,2169222006,2168433984,2163164050,2153267757,2649526848,2637296923,2477419163,2242935360,1147,4,18,13564
1348077609,-23,53,116,101,84,38,13166,2165427026,2164437284,2161435117,2154542747,2614996589,2603010596,2450491318,2229415122,1132,0,-7,54645
1348077610,-24,54,112,102,81,73,13162,2165565321,2164528758,2161499629,2154708772,2628116891,2616973961,2459825051,2231643264,1118,1,17,62110
1348077611,-21,55,115,97,84,40,13162,2168659236,2167911588,2163070418,2153458569,2653572297,2642397604,2480817362,2241392384,1105,-12,20,36484
1348077612,-23,55,112,101,79,60,13162,2166250861,2165455186,2162007597,2154206802,2627186532,2615715273,2461100361,2233832228,1101,-18,-21,15160
1348077613,-24,54,114,95,82,61,13154,2165339154,2164223268,2162075428,2157050496,2628223899,2615328246,2459861778,2237306349,1094,0,2,55553
1348077614,-21,53,117,0,0,0,13168,2167580425,2166696512,2162074998,2153266002,2630126948,2616648612,2460185389,2233926281,1068,20,53,23284
1348077615,-22,54,117,98,83,47,13156,2170277522,2169468187,2163910198,2153545398,2646817545,2636968694,2473774646,2236530825,1038,-2,15,21202
1348077616,-24,52,113,102,86,56,13165,2165316534,2164265526,2163478153,2160045165,2638288566,2625839259,2468018285,2238391140,1010,-19,-34,2525
1348077617,-24,55,114,98,84,52,13148,2164622646,2163423195,2163513042,2162826404,2627497060,2614022966,2458417536,2236572480,973,-8,-4,54650
1348077618,-22,54,115,98,80,31,13158,2167932141,2166997056,2162256585,2153389522,2633381558,2622280256,2460637531,2232953920,934,18,43,44784
1348077619,-23,55,112,104,84,83,13158,2170433691,2169576731,2164211776,2154775405,2648727076,2637957302,2474060973,2240758208,887,20,21,29395
1348077620,-26,0,0,103,82,23,13164,2166584329,2165558857,2163370203,2158626349,2643450724,2632615488,2471848292,2236622445,843,-19,-7,16224
1348077621,-22,55,112,105,82,64,13157,2165020516,2163785316,2164006994,2164036608,2632087936,2619489462,2461020864,2234648393,795,-38,5,28000
1348077622,-24,54,116,98,83,50,13165,2165959250,2164802157,2162119296,2156370962,2637320457,2624770569,2463926528,2235367881,751,1,9,11222
1348077623,-25,55,117,103,81,62,13164,2167808228,2166876617,2163281938,2156499593,2650296502,2639588196,2475163346,2239127232,693,37,-6,45721
1348077624,-26,54,113,95,83,55,13006,2167652324,2166733147,2163044800,2155902546,2634065709,2623378377,2463423104,2236451766,632,-1,27,25959
1348077625,-24,56,114,94,84,60,13160,2168719305,2167995364,2162734226,2153151424,2622253641,2611156342,2454579108,2233341412,620,-46,26,48143
1348077626,-25,54,116,96,79,62,13163,2167253101,2166405101,2162904603,2155833728,2646050980,2634593252,2469277769,2238258112,607,-4,-11,2652
1348077627,-26,51,115,99,84,63,13162,2168395465,2167304859,2164249179,2158041353,2663008987,2652062336,2480041938,2238953334,547,32,-16,21366
1348077628,-23,53,112,0,0,0,13164,2168108653,2167182729,2163289133,2155621924,2659395236,2648983990,2479962176,2243040054,488,-16,28,31040
1348077629,-25,54,110,99,84,59,13159,2168750125,2168011117,2162103680,2151397622,2617009325,2605781668,2449761005,2228125458,488,-36,36,46962
1348077630,-26,52,115,97,85,54,13147,2167081700,2166144868,2161964059,2153599049,2657337472,2646681490,2478642605,2245531858,498,13,-6,62991
1348077631,-23,54,112,102,85,56,13163,2168375058,2167281014,2163791734,2156953435,2639720374,2627789412,2464695680,2235139949,476,20,-18,62742
1348077632,-24,53,112,92,84,58,13165,2166476214,2165260022,2162188525,2155430134,2636154852,2623522916,2462440841,2238543771,463,-32,36,60445
1348077633,-26,54,114,102,83,49,13158,2165712896,2164344073,2160860900,2152778880,2633565897,2622085220,2461530605,2237056146,492,-28,34,38530
1348077634,-26,55,116,99,85,55,13167,2166287524,2165185709,2161810029,2154939931,2638292992,2626805302,2463763236,2236236809,538,22,-14,25825
1348077635,-24,54,114,100,85,53,13164,2168481417,2167394944,2163944685,2157445842,2647009938,2635730797,2470783890,2238340873,552,20,-3,52639
1348077636,-26,55,114,95,77,54,13165,2167658267,2166672987,2162879552,2155000658,2648553243,2636658212,2472616786,2241298304,582,-30,21,4716
1348077637,-27,53,116,83,81,61,13165,2167251227,2166425691,2162813321,2155049938,2630304868,2617106861,2456490816,2235104393,626,-26,10,2263
1348077638,-25,52,113,90,88,49,13167,2166839460,2165922130,2162496603,2155496557,2626452150,2613879433,2453625819,2231461906,661,13,7,32610
1348077639,-26,55,112,94,86,50,13168,2167741476,2166718637,2162444681,2154375424,2625957549,2615564114,2456685266,2227284425,672,39,0,54269
1348077640,-27,52,112,97,83,68,13155,2167782829,2166865581,2163289088,2156168173,2654028553,2643800704,2477884160,2241655634,677,0,11,47943
1348077641,-24,55,115,107,75,38,13162,2165319222,2163700077,2163242002,2162955556,2625041389,2612526153,2457244461,2236934930,716,-75,0,45661
1348077642,-21,53,118,95,86,46,13159,2163371392,2161949257,2160489682,2158015433,2635041252,2622951259,2462529499,2238930048,757,-47,0,10835
1348077643,-27,59,195,0,0,0,13161,2168547090,2167526336,2162782820,2154028114,2663947328,2651495250,2482716754,2243122587,756,74,14,50234
1348077644,-28,0,0,102,82,49,13165,2171657965,2170651830,2165188141,2155395382,2655762368,2644069101,2477482496,2240958976,761,33,11,10374
1348077645,-25,55,112,105,81,57,13165,2165647552,2164311122,2163262281,2162204891,2654911067,2642798683,2478840219,2244731547,778,-54,-13,53517
1348077646,-27,55,112,102,83,56,13160,2163685833,2161843300,2160824557,2160276498,2644092864,2631184384,2468775232,2238399268,765,-28,4,52350
1348077647,-28,54,117,101,79,63,13165,2167172726,2166274806,2162479378,2155303332,2649282358,2637467154,2472166171,2238672704,744,29,15,1869
1348077648,-25,54,115,99,82,55,13163,2169901302,2168966774,2163866541,2154609517,2652920822,2640753088,2476395090,2241683611,729,16,16,41083
1348077649,-26,52,118,97,82,53,13161,2167132836,2166207853,2163622436,2158290230,2643170742,2630689956,2469762697,2239602953,728,-37,1,42225
1348077650,-28,53,124,87,84,54,13157,2167057746,2166100416,2162858002,2156313161,2652720365,2639349430,2472928246,2242017764,710,-12,-1,23488
1348077651,-25,54,118,99,82,62,13162,2168407643,2167430628,2163293787,2155493586,2658600704,2646094784,2478200438,2241833984,670,29,18,5119
1348077652,-27,54,114,106,115,46,13166,2168664356,2167844635,2163286418,2154687835,2650830573,2639863734,2474702134,2238303497,650,-1,14,58588
1348077653,-28,53,120,106,81,47,13166,2166845888,2165869924,2162621778,2155799204,2647331446,2635094738,2472421769,2240510701,624,-28,-3,56963
1348077654,-30,55,119,89,82,64,13164,2165877668,2164746258,2161768667,2155457353,2640258075,2627151533,2463847259,2237497490,593,-8,16,35283
1348077655,-27,54,119,94,86,52,13165,2168458304,2167444233,2162531044,2153043254,2664895296,2653069705,2482506121,2243684333,583,11,24,21382
1348077656,-26,54,120,98,86,56,13165,2168248914,2167233956,2163161773,2155566089,2653313088,2639362761,2474151396,2240860534,576,12,-9,29993
1348077657,-28,53,116,0,0,0,13161,2164597440,2163364507,2161347492,2156638957,2647863908,2636375881,2470785188,2238297234,544,-14,1,29176
1348077658,-25,53,112,102,85,54,13168,2165520621,2164027958,2160888905,2153580187,2659656192,2647128905,2480397165,2245607177,514,-19,24,38945
1348077659,-27,52,120,90,84,47,13160,2166850806,2165782720,2161843456,2153865353,2648256813,2636384054,2469868187,2237078564,503,7,10,18076
1348077660,-28,53,114,98,82,60,13165,2168054518,2167050249,2162838665,2154723401,2662453440,2649868571,2480608228,2245468086,501,11,11,7520
1348077661,-29,54,145,93,79,52,13166,2167846381,2167016146,2162855314,2154108315,2651002532,2638908790,2472300425,2238744182,520,-26,13,61002
1348077662,-22,53,117,89,85,64,13165,2167385984,2166383058,2162397138,2154082496,2673266011,2660242514,2488288457,2247776594,519,-13,-9,54185
1348077663,-19,53,118,103,81,61,13161,2167945197,2166699638,2162938322,2155993801,2658690925,2645071305,2476703524,2244925174,475,15,10,5833
1348077664,-16,52,114,99,83,58,13167,2169246710,2168339355,2162588370,2152251748,2637960630,2625104000,2462756781,2235307273,463,-1,39,50891
1348077665,-12,52,113,95,82,51,13168,2168970989,2167970020,2163053028,2153976347,2674087350,2662614464,2489528932,2247453010,462,11,-11,32509
1348077666,-9,52,112,100,85,51,13159,2168490386,2167351250,2165690934,2162449828,2659597933,2648100873,2479461622,2241688201,414,-16,-19,61843
1348077667,-6,51,119,102,83,66,13156,2168167360,2167036946,2162734308,2154521115,2654054454,2641714706,2476226093,2243123721,380,-41,68,5096
1348077668,-2,0,0,100,107,62,13163,0,0,0,0,2669821412,2656428352,2485082816,2247249371,469,1,40,53208
1348077669,-29,51,119,96,84,68,13162,2173009600,2171715785,2164165266,2151460288,0,0,0,0,574,17,-51,2673
1348077670,-30,54,113,108,85,54,13163,2170107986,2169054436,2165493385,2159398509,2669187712,2655624658,2482881554,2246122368,600,8,1,47095
1348077671,-27,53,114,0,0,0,13167,2166867035,2165690258,2163118290,2157863122,2667114477,2654675254,2484183350,2245539465,629,-1,64,16704
1348077672,-29,55,116,95,79,50,13167,2170867721,2169832539,2163613906,2152546505,2668003373,2655136905,2485084196,2245808758,715,-28,0,25340
1348077673,-30,52,115,103,83,68,13166,2170103076,2169263579,2164196608,2154907364,2663348845,2650424493,2480909851,2245138605,762,-14,-36,29742
1348077674,-31,55,111,83,82,45,13165,2167436525,2166294043,2165702217,2165631396,2663351250,2649037522,2481413193,2245715565,731,33,19,20226
1348077675,-28,53,113,99,82,48,13162,2167304621,2166247597,2163487021,2158705234,2659956498,2645152768,2479068845,2244392155,699,22,54,59113
1348077676,-30,54,118,105,79,62,13166,2171837220,2170701641,2164192173,2152792667,2655562825,2643252196,2475507995,2241053942,706,-47,5,32513
1348077677,-31,53,120,86,83,54,13167,2169030262,2168167497,2164268379,2157194148,2647428818,2633549549,2471168146,2243674340,680,-31,-20,41575
1348077678,-28,53,116,100,79,53,13156,2165331291,2164163428,2164301933,2165478491,2657688109,2645040969,2476240914,2240694116,589,58,9,57123
1348077679,-30,54,115,102,86,70,13166,2169612507,2168290532,2163319085,2154317293,2693954971,2681052224,2499635840,2250224356,522,21,-2,47513
1348077680,-31,53,114,92,80,56,13167,2171832594,2170693494,2165377408,2156201920,2686922605,2674119936,2497099565,2250505252,470,-70,-8,53195
1348077681,-28,54,116,99,85,49,13167,2164816539,2163578029,2161753307,2157640969,2656784576,2643596059,2477552941,2245211382,416,-1,52,29770
1348077682,-29,55,117,98,84,63,13173,2166184054,2164793883,2160734098,2152120137,2650162614,2636247442,2470744941,2242515337,458,47,12,50029
1348077683,-32,55,114,86,81,59,13160,2171588781,2170348214,2163943616,2152861238,2666230601,2652791652,2481226221,2247113005,486,-12,-39,37781
1348077684,-32,52,115,107,84,59,13170,2167217142,2165902820,2164609115,2162931190,2673758061,2661470262,2488299081,2246354011,432,-28,0,56036
1348077685,-30,52,115,0,0,0,13169,2166329307,2165006098,2162476662,2157495076,2684313362,2671108644,2495992566,2250275300,396,12,52,59756
1348077686,-31,53,120,97,85,53,13167,2171704576,2170453056,2163735606,2152034980,2674444873,2660335259,2486507318,2246364242,462,-3,15,26280
1348077687,-32,53,113,96,80,54,13165,2169998427,2168866112,2163573504,2154171309,2676865398,2662002176,2488564946,2253237092,509,-7,-18,34735
1348077688,-29,53,113,100,85,64,13164,2165819584,2164556946,2162740690,2159553782,2668866029,2655315739,2482932617,2248279725,495,22,7,60960
1348077689,-31,54,117,96,78,66,13165,2167974107,2166846656,2162477257,2154288630,2672872420,2659834313,2487180836,2248178605,500,-10,4,50692
1348077690,-31,52,115,91,79,54,13162,2168956754,2167939958,2163327195,2154866176,2665922185,2652848393,2483292763,2247497984,509,-28,20,28191
1348077691,-14,52,115,96,83,59,13169,2164697408,2163408777,2160794660,2154930340,2681631232,2669137810,2493954121,2253994870,550,-10,45,9480
1348077692,-31,0,0,94,80,43,13169,2169236022,2168165385,2163509961,2154959168,2662068416,2646635510,2478260352,2245644891,644,-3,-18,50153
1348077693,-32,51,122,96,80,52,13166,2168120932,2167068644,2163058057,2155629997,2686172882,2671513819,2496172489,2254896905,663,35,-31,50830
1348077694,-33,53,115,128,83,50,13163,2169742720,2168578185,2166125568,2162356324,2680020004,2665845613,2491935058,2249405531,673,-6,50,22810
1348077695,-30,54,114,66,86,62,13164,2169796534,2168915666,2164052964,2155811840,2665252022,2651442651,2483004251,2246905682,737,-55,44,16374
1348077696,-32,51,114,88,84,60,13158,2172891986,2171739273,2164176155,2151161462,2662435446,2648244955,2480801901,2249249124,798,-7,-31,46406
1348077697,-33,54,114,102,84,63,13166,2170210578,2169248987,2165188800,2158866166,2674682358,2659615451,2488300086,2250698779,813,33,-7,32266
1348077698,-34,54,114,71,94,61,13167,2170048914,2168678290,2164962185,2158467894,2698912603,2684325659,2504815899,2257691757,818,0,47,16155
1348077699,-32,53,115,0,0,0,13170,2171540196,2170522432,2164419492,2154028480,2673994276,2658642093,2488559625,2250414848,819,-18,-12,45546
1348077700,-34,52,116,75,78,40,13166,2169492050,2168591058,2163871222,2155846857,2669858422,2656542802,2487819072,2250615323,798,-17,12,2335
1348077701,-30,52,117,89,78,45,13161,2167542171,2166404470,2164837083,2162953170,2671203684,2656955355,2486652644,2249595190,791,0,40,13753
1348077702,-32,55,115,94,81,49,13164,2169366610,2168349805,2164655698,2158635657,2690012964,2674325156,2497808329,2255933220,795,11,-31,61393
1348077703,-34,54,119,88,82,75,13172,2169664219,2168677668,2166892397,2165543826,2685728192,2670020516,2495066706,2254737536,778,1,-21,13332
1348077704,-35,54,110,101,85,55,13170,2165886272,2164443913,2163675556,2163442331,2691048704,2676975808,2501871524,2254282834,756,-2,69,62048
1348077705,-32,53,118,111,86,62,13167,2171599744,2170502381,2164656082,2154850907,2674990683,2659736566,2488787309,2251247414,790,-23,10,49697
1348077706,-33,53,117,92,85,55,13159,2170980086,2170089005,2164453741,2154899702,2669908608,2654672292,2485880292,2250762267,802,0,-21,58799
1348077707,-34,52,113,96,80,50,13164,2169426413,2168320292,2165852388,2162511734,2687923949,2671947812,2496480192,2255977490,787,17,9,35887
1348077708,-31,52,115,93,87,50,13169,2168907940,2167876004,2164820946,2160164416,2693289846,2678698688,2501025481,2254919478,784,-7,10,64349
1348077709,-33,53,117,115,77,57,13170,2168663104,2167799030,2163869083,2156686016,2690426944,2675134217,2499893330,2254768731,771,-6,8,44747
1348077710,-34,54,114,90,83,57,13167,2168410816,2167516022,2165259995,2162721846,2669338587,2653358162,2484070116,2249829202,771,-12,26,49491
1348077711,-31,51,118,79,80,62,13162,2167290240,2166023222,2163139666,2158015076,2683924306,2669053878,2494502473,2254052845,792,-8,19,41211
1348077712,-32,53,115,91,83,59,13166,2169311716,2168287277,2164994276,2159657133,2684837220,2668855515,2495877769,2257367542,826,-17,-34,29706
1348077713,-34,54,116,0,0,0,13168,2166011675,2164752841,2164769005,2167317476,2683449609,2669478354,2494537152,2253617956,803,41,22,50080
1348077714,-35,54,115,96,81,55,13165,2170099547,2168862217,2164402651,2156940507,2703753965,2689351040,2508635776,2257360987,792,-9,29,2808
1348077715,-33,0,0,141,83,58,13165,2173283968,2172235492,2165898816,2155414336,2683522971,2667088009,2495062573,2258071168,792,-66,-50,13556
1348077716,-35,53,118,85,89,79,13165,2167611419,2166517677,2165165019,2164642294,2672585371,2657273755,2486122779,2252473234,690,34,12,1653
1348077717,-36,54,114,99,82,62,13167,2168675629,2167305490,2163879561,2158516699,2706108452,2692319021,2508616073,2256034011,575,57,25,31620
1348077718,-33,54,124,98,80,50,13165,2174384274,2172952054,2165995254,2154187949,2698844790,2683128045,2504149540,2256928621,511,-61,-17,9115
1348077719,-34,52,114,76,81,74,13165,2167368192,2166091620,2164863680,2164215716,2671485321,2656378057,2484960868,2251128237,424,-42,43,24974
1348077720,-36,52,153,101,84,54,13166,2166174299,2164682139,2160821732,2152411721,2690681499,2675238518,2498025197,2258564964,407,70,15,9634
1348077721,-32,52,116,98,85,47,13162,2173151140,2171712923,2164879872,2153270720,2698140836,2682419346,2502310601,2257373248,420,-20,-50,38603
1348077722,-33,54,119,98,80,57,13165,2169040219,2167565421,2165992374,2165092690,2685468470,2671590829,2494961270,2253820361,352,-48,-9,10550
1348077723,-35,53,115,99,85,53,13165,2166620827,2165193417,2161627446,2154486683,2690996681,2676305984,2497611364,2254460388,254,36,47,38449
1348077724,-37,54,115,97,79,60,13166,2173401380,2171865481,2164613897,2152273380,2706015314,2689392484,2506702217,2259878409,320,-8,29,32668
1348077725,-33,53,114,101,82,62,13162,2171034660,2169757677,2163811657,2153040978,2687595291,2670510857,2493154688,2257819968,370,-22,-29,3424
1348077726,-35,54,112,100,83,56,13168,2167025682,2165614198,2162151515,2155531830,2690893970,2676006464,2496517129,2255632109,260,46,-16,53814
1348077727,-16,53,118,0,0,0,13167,2169060507,2167504374,2162779437,2153830573,2696729252,2683490432,2503024649,2252218496,222,25,35,60776
1348077728,-33,54,115,88,77,53,13171,2173464603,2172068160,2164909366,2152579620,2691312091,2675552530,2497319853,2255190966,318,-96,1,27340
1348077729,-36,53,118,93,87,82,13165,2173544073,2172297316,2164892973,2152249673,2687093878,2670316745,2493355254,2258397504,309,-48,14,32861
1348077730,-37,52,115,97,83,61,13171,2171687762,2170552557,2163601243,2151313974,2703816896,2687026148,2503756297,2261882925,227,75,-41,63524
1348077731,-34,52,111,95,84,54,13171,2171388260,2169817536,2163768466,2153090532,2686332278,2671363154,2493719094,2250819218,175,36,7,57414
1348077732,-35,54,114,96,85,49,13170,2170164242,2168934025,2163776941,2154344832,2670513481,2655828123,2483966665,2250633389,254,-52,26,48726
1348077733,-37,52,116,105,80,57,13166,2170220626,2169372662,2163369188,2152497298,2679864594,2664395126,2489103552,2251808539,306,-31,17,20432
1348077734,-38,53,116,100,80,68,13170,2169187337,2168113078,2162708672,2151926235,2714792539,2697986651,2512731465,2262314916,324,14,-22,52912
1348077735,-35,53,144,98,83,51,13170,2169744164,2168218925,2163848859,2156199350,2722172781,2705543972,2515182043,2265037184,280,5,39,59849
1348077736,-36,53,114,103,84,57,13169,2170194514,2168853915,2163303488,2153325056,2692885979,2676725302,2498081609,2256580516,316,16,6,27599
1348077737,-38,54,114,99,82,63,13170,2172304923,2170952694,2164176859,2152718692,2709462144,2693829632,2509908964,2263644233,292,6,-36,47829
1348077738,-34,51,115,95,82,59,13175,2170717229,2169223506,2166624822,2163549577,2686475136,2671148873,2494080484,2254935277,273,-42,41,2271
1348077739,-36,0,0,95,86,56,13174,2169574400,2168237714,2163537938,2155023140,2699129508,2683247149,2502967725,2259053101,297,9,12,12311
1348077740,-37,53,117,99,82,54,13170,2171575424,2170313618,2163998893,2152954066,2704383588,2686435657,2505236507,2261719067,362,-21,10,62512
1348077741,-38,55,119,0,0,0,13149,2166177499,2164939483,2161294299,2153990180,2699224329,2683453888,2502163739,2259626203,397,5,-6,48143
1348077742,-36,53,118,97,84,59,13170,2167784941,2166355968,2161884297,2153217353,2708962166,2693784694,2510201965,2258736923,370,53,2,34055
1348077743,-37,52,115,99,80,51,13167,2172499309,2171056073,2165039515,2154919058,2701672585,2684899986,2504306048,2261979858,430,-44,45,14789
1348077744,-38,52,114,138,87,47,13165,2172381668,2171280237,2164685860,2153506944,2680103405,2663896530,2490371483,2256806838,489,-82,-4,17867
1348077745,-36,54,120,99,89,56,13170,2170580900,2169404205,2163621266,2153285449,2708705152,2692568557,2508504950,2261011483,402,41,-39,45418
1348077746,-38,54,112,94,83,63,13158,2172041965,2170447268,2166277229,2159790838,2727843693,2710707794,2521239936,2269810496,301,-17,26,18702
1348077747,-39,54,113,100,85,64,13168,2168700626,2167254756,2162570249,2153621650,2680253933,2663990692,2489686134,2250700315,273,47,54,1037
1348077748,-36,54,114,102,87,60,13174,2173935222,2172349476,2165087222,2152920420,2724634550,2708171821,2519132781,2268828653,296,-14,-35,23385
1348077749,-37,52,112,117,92,42,13175,2168729563,2167266093,2164460598,2160286089,2693745490,2677007908,2497096246,2257261540,217,-105,-5,2503
1348077750,-39,54,120,98,84,52,13165,2164911414,2163135872,2159942418,2152215405,2710104502,2694703268,2511582637,2262838820,2631,37,-26,14439
1348077751,-40,53,116,99,83,56,13176,2170456173,2168696292,2162960886,2152132004,2703824457,2687932013,2503557430,2259087241,3329,39,44,25901
1348077752,-37,53,115,99,84,56,13175,2173076013,2171436571,2164165513,2151533385,2685029604,2669410230,2492838637,2254170139,3374,-29,25,36878
1348077753,-38,53,114,94,85,64,13172,2172622098,2171325449,2163921526,2151054546,2713262317,2698105892,2511955702,2260710107,3103,-20,-61,24417
1348077754,-40,52,119,99,83,57,13177,2167430317,2165301485,2161018285,2151427035,2705460297,2691218669,2508241325,2260518720,2752,48,11,31354
1348077755,-31,53,118,99,80,62,13177,2171785782,2169794057,2163255561,2151293522,2685111506,2669156854,2494366756,2260526720,2751,63,70,23600
1348077756,-38,55,116,0,0,0,13114,2177089508,2174943945,2165998738,2151219392,2705107053,2689785554,2507457252,2259517531,2847,-77,-29,29185
1348077757,-39,51,117,103,89,59,13166,2168208804,2166647012,2161508022,2151053293,2740707309,2726309632,2530524361,2263962806,2322,-82,29,7964
1348077758,-36,58,118,100,84,53,13167,2168219730,2166656493,2161745883,2151072539,2705253019,2688379318,2507441243,2263262445,1935,103,-33,41008
1348077759,-37,54,117,99,83,56,13175,2174725842,2172798957,2164910125,2151328722,2690093997,2674338514,2498450971,2262806080,2119,68,-70,59267
1348077760,-40,55,115,100,82,50,13166,2171925723,2169777417,2163400640,2151675867,2720290870,2702838290,2519409417,2273941366,2477,-79,51,48815
1348077761,-41,50,116,96,84,60,13167,2165851337,2163764342,2159963273,2150801718,2704895972,2688041618,2506038235,2260878381,2514,-69,-6,34548
1348077762,-28,53,117,100,82,49,13170,2166517814,2164932845,2160617307,2151027145,2719763282,2702282989,2517179712,2270472484,2477,38,8,5712
1348077763,-40,0,0,97,81,54,13169,2172594477,2170662198,2163716260,2151263926,2695710299,2678414546,2499886125,2260151798,2532,40,97,37166
1348077764,-41,52,115,97,80,58,13165,2176160320,2174342866,2165648640,2151091291,2734357851,2719302985,2529842788,2270836681,2600,-46,-40,10384
1348077765,-38,52,120,95,83,51,13171,2171287661,2169748589,2163149193,2151084553,2726063122,2711032073,2521402678,2267929234,2472,30,-26,49755
1348077766,-39,53,112,99,83,57,13175,2171715099,2169586980,2163257700,2151643008,2698040164,2681464228,2503217234,2265402678,2589,46,30,20735
1348077767,-41,54,113,99,83,58,13177,2173884946,2172093659,2164378413,2151131081,2723173595,2707097590,2520395392,2270319030,2799,-77,-15,6976
1348077768,-38,51,117,98,81,54,13161,2166112201,2163997229,2160046729,2150749613,2710160512,2693593325,2509381805,2261857398,2622,-19,65,7490
1348077769,-39,53,116,0,0,0,13176,2170949833,2169220315,2162951158,2150950912,2716982701,2699722212,2517015085,2270625371,2701,72,-10,63562
1348077770,-41,54,119,104,81,52,13173,2175343881,2173267849,2165227529,2151554331,2738890678,2723174848,2529792850,2267519899,3093,-17,-79,52486
1348077771,-41,53,113,83,80,52,13174,2171203794,2168809664,2164279570,2155572013,2725214637,2708676891,2520512201,2268509906,3246,-70,118,5931
