TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369245417,-39,56,121,96,83,55,10251,2157163629,2158506825,2159472246,2154740635,2564960310,2571698121,2479323254,2265320009,841,-5,14,43437
1369245418,-40,60,119,97,86,69,10257,2157945426,2159483318,2160319826,2154972480,2605346752,2611955675,2511008713,2285158537,850,35,-7,50124
1369245419,-38,56,117,103,85,60,10252,2160250998,2162121737,2162555163,2155853869,2592566162,2599908059,2501747620,2276273901,846,10,-1,2061
1369245420,-40,56,234,97,85,52,10255,2159221650,2160933330,2161694427,2155959497,2612811986,2618969856,2520502601,2286589385,870,-46,11,11265
1369245421,-41,55,121,100,85,54,10257,2156445147,2157097856,2158483245,2154805860,2610854747,2617766336,2514231030,2283502555,921,-28,48,51439
1369245422,-37,56,119,97,84,65,10253,2157105746,2158024521,2158979968,2153012059,2615335917,2621084836,2517440969,2286486400,961,35,12,19484
1369245423,-19,57,120,98,87,66,10265,2160284416,2162318299,2162078217,2153797165,2602633700,2607817545,2507720859,2282325750,1011,33,-39,52057
1369245424,-41,0,0,0,0,0,10262,2159528722,2161053385,2161492205,2155749202,2559732489,2560820333,2469522432,2268857142,1092,-14,-4,21208
1369245425,-37,55,119,99,84,53,10257,2156010404,2156824438,2158039835,2156206500,2533916626,2533254701,2443427465,2257333430,1192,-31,34,37093
1369245426,-39,57,121,98,88,64,10260,2156790162,2158051273,2158561243,2153735131,2565061860,2563991908,2468654875,2271970413,1269,-16,14,37530
1369245427,-40,55,117,97,87,58,10259,2155638921,2156737709,2157108297,2152024329,2546845056,2546198326,2455941750,2262060132,1339,22,-6,62294
1369245428,-41,54,118,100,87,55,10256,2158123684,2159515264,2159199113,2152518610,2539279835,2538592420,2451010176,2260368000,1448,0,2,34153
1369245429,-38,55,120,95,86,60,10235,2157469531,2158856978,2158676306,2152155437,2538033206,2539538541,2450434706,2253901632,1559,-46,8,60624
1369245430,-40,54,114,98,83,56,10255,2155389284,2156245458,2156698614,2151252763,2571510180,2571022317,2476775488,2271956205,1601,49,0,22350
1369245431,-42,55,117,97,85,49,10260,2158181805,2159622939,2158898294,2150810925,2519633280,2515228224,2432618779,2258326866,1650,57,42,43727
1369245432,-38,53,120,100,84,50,10263,2158746852,2160474121,2159267931,2150406793,2452089005,2448054921,2377965110,2227400640,1625,-80,29,23386
1369245433,-39,56,125,99,84,67,10265,2157196854,2159368393,2158678272,2150218614,2460010971,2456557604,2383059785,2226834953,1522,15,-57,62375
1369245434,-41,57,123,99,87,37,10252,2157373833,2158679067,2158416978,2151304310,2500000054,2499288548,2416646528,2235985536,1565,39,-57,37163
1369245435,-39,55,119,100,84,51,10262,2159836233,2161181622,2160380900,2151881581,2555211401,2554069458,2461386322,2260949138,1742,-36,32,43395
1369245436,-40,63,118,97,84,62,10254,2157422454,2158820580,2158696219,2151124918,2558825920,2558254966,2466157650,2265202377,1788,-63,54,19206
1369245437,-42,56,117,96,86,59,10258,2155990144,2156750738,2157320521,2150564196,2567591259,2572142537,2478902052,2268764708,1744,0,34,49810
1369245438,-23,55,119,99,83,65,10259,2158722121,2160439488,2160315145,2151132169,2601772982,2608199488,2509959478,2282590043,1817,59,-27,10594
1369245439,-40,55,124,0,0,0,10258,2162025453,2164012489,2162940169,2151763968,2611445750,2618379364,2516563556,2281166528,2073,21,3,27957
1369245440,-41,56,120,100,85,49,10247,2160620004,2162391954,2161801856,2151595236,2650734116,2658716315,2547581878,2300177819,2319,-40,17,62354
1369245441,-43,55,119,103,87,68,10259,2157521270,2158807698,2159147904,2150952128,2613727058,2620483108,2515880521,2280128448,2426,0,-15,54618
1369245442,-39,57,119,104,88,53,10264,2159665289,2161255570,2160964013,2151583917,2625415177,2631861942,2526171145,2289728027,2574,12,4,42772
1369245443,-41,55,116,93,84,57,10262,2161090194,2162929124,2162249389,2151737499,2634397485,2643763958,2535138002,2286902427,2718,-32,36,43687
1369245444,-43,56,118,103,85,55,10272,2157797485,2159124352,2159409508,2150889901,2641053750,2648041810,2537719899,2293153060,2765,12,23,29045
1369245445,-43,54,118,96,86,59,10282,2160605485,2162616036,2161866605,2151261924,2606552804,2610000832,2505842550,2286201581,2948,5,3,41032
1369245446,-40,55,119,102,84,57,10276,2159837677,2161744905,2161143908,2151477568,2557341504,2560645842,2466402980,2260071177,2987,-49,-63,16015
1369245447,-7,54,120,97,84,64,10281,2157330395,2158226258,2158810267,2152415579,2590446089,2593547364,2492719826,2274776722,2759,22,70,48144
1369245448,-43,0,0,101,86,55,10278,2160670793,2162564169,2161317586,2150864502,2577683364,2578400402,2480490038,2270965065,2798,109,70,35056
1369245449,-40,55,125,98,87,66,10303,2164782116,2167178779,2164966637,2151454637,2593871588,2595321590,2494974390,2277586276,3109,4,-56,50192
1369245450,-43,55,122,92,87,59,10278,2163373184,2165269302,2164842971,2154585453,2637698523,2642971593,2531952374,2291589220,3002,-59,-6,9860
1369245451,-44,54,117,98,89,61,10281,2160906477,2162295643,2162201097,2153620160,2580902089,2580491062,2480384246,2279595556,2848,8,64,20751
1369245452,-36,54,120,100,84,68,10282,2160244726,2162190948,2160568813,2150593042,2487563236,2482074368,2399006793,2243500050,2873,-37,-17,56497
1369245453,-42,55,123,0,0,0,10269,2156151780,2157495606,2156830610,2150327158,2429440091,2420187748,2348415414,2218257517,2803,42,15,14179
1369245454,-44,54,120,98,87,55,10279,2155683574,2156771474,2155971693,2149985956,2401214893,2390286171,2325037229,2208486144,2994,64,-12,42872
1369245455,-45,56,120,99,88,63,10291,2156821988,2158169764,2156941952,2149974838,2399317476,2389025517,2324367542,2207491318,3235,-42,-2,38656
1369245456,-42,55,137,97,88,65,10284,2154105462,2154803922,2154962907,2151700342,2388259922,2377986468,2316282788,2203743314,3357,-96,49,17013
1369245457,-44,55,123,100,89,56,10291,2152959076,2153681024,2153599808,2149693796,2382494308,2372171840,2311458761,2202816402,3421,52,-34,59622
1369245458,-45,54,124,97,85,62,10292,2154828562,2155815021,2154956388,2149683574,2381107721,2370100352,2309361453,2202467501,1800,64,30,20521
1369245459,-42,54,119,98,84,59,10293,2156215268,2157477888,2156247890,2150026477,2379171949,2367689874,2307882240,2203499254,293,-103,18,4228
1369245460,-43,56,119,98,86,60,10263,2155192182,2156715538,2155625115,2149680347,2369115309,2358885504,2301692379,2199754651,282,-25,-71,39530
1369245461,-45,54,131,98,84,65,10285,2153804809,2154609389,2154400054,2150584036,2365919424,2355600054,2299196900,2198762816,1799,58,-9,16784
1369245462,-41,56,120,100,82,54,10297,2155103076,2156035830,2155389394,2150535771,2372831716,2361708370,2303922651,2200244480,3515,10,64,60734
1369245463,-43,55,124,101,88,57,10301,2155427840,2156683803,2155377417,2149331968,2382267254,2370237330,2309766546,2203301851,933,-22,64,45637
1369245464,-44,53,121,99,87,65,10296,2155576621,2156958656,2155687798,2149530550,2380939309,2369880475,2309714404,2203050230,93,-45,-63,50419
1369245465,-45,55,120,100,86,58,10285,2153792612,2154604544,2154471689,2150566153,2369785444,2359952009,2302650861,2199240082,3330,32,-75,56357
1369245466,-43,54,119,98,86,66,10295,2155806034,2156711780,2156228598,2151093248,2373029787,2362685019,2305865225,2201937627,3158,-20,107,60437
1369245467,-45,55,118,0,0,0,10282,2156359680,2157526710,2156035538,2149434907,2384745398,2374134756,2314652096,2204087963,3232,-56,61,58492
1369245468,-46,54,123,98,84,63,10281,2156620699,2157943798,2156274669,2149357622,2389464749,2378009984,2316142482,2206277083,3090,47,-58,11915
1369245469,-43,58,119,100,87,60,10297,2155618358,2156649280,2155659200,2150034075,2383772096,2372462701,2311654162,2204934491,3044,40,-15,38541
1369245470,-43,56,170,98,84,51,10291,2155190601,2156111094,2155364754,2150209590,2385181906,2374568740,2314044781,2204423177,3159,-72,12,57029
1369245471,-46,0,0,97,86,59,10280,2152207497,2152208749,2151798665,2149198198,2391815168,2380571026,2318301513,2206923520,3063,-8,57,14824
1369245472,-43,55,121,101,84,60,10280,2152017673,2152190070,2151745252,2148915648,2385261696,2373598308,2312499163,2204800768,3223,79,24,32851
1369245473,-44,54,119,95,86,62,10285,2155438418,2156486052,2155563145,2150280155,2388792457,2377276717,2314898496,2206050614,3511,-31,-61,56367
1369245474,-46,57,115,96,83,63,10289,2154129956,2154856448,2154816091,2151520731,2379527542,2368372973,2308760118,2203494080,3456,-32,8,556
1369245475,-47,55,119,99,85,56,10290,2154135552,2155131666,2154358363,2149646454,2374624621,2363539547,2305749705,2202880896,3407,19,58,33674
1369245476,-44,53,117,99,87,56,10278,2155439341,2156614811,2155307986,2149366784,2375793764,2364892068,2306526912,2201502198,3101,19,-59,13321
1369245477,-45,56,117,100,86,54,10291,2156536804,2157690651,2157506770,2152929353,2392257965,2381285824,2319418322,2206390061,2668,-71,8,60511
1369245478,-47,56,127,99,86,64,10290,2156086976,2157112658,2156913307,2152196973,2400162441,2389750546,2327068562,2207967789,1001,25,144,37736
1369245479,-43,55,120,98,87,66,10286,2158204809,2159606683,2157729874,2149644553,2408140114,2397792109,2332118445,2211227318,513,20,-30,39475
1369245480,-45,53,121,99,88,60,10278,2156925796,2158312365,2157749760,2151876891,2431152356,2422501248,2351185929,2218842349,641,11,-102,37529
1369245481,-47,54,123,0,0,0,10284,2157281883,2158254619,2159591698,2156046912,2436225069,2429597147,2360163803,2220838208,699,-31,-35,1241
1369245482,-44,56,123,99,84,54,10288,2157552822,2158803666,2158453696,2152243520,2473948845,2468807040,2390552411,2232062957,652,74,92,56287
1369245483,-46,59,117,90,86,63,10297,2162369472,2164484077,2162926601,2152760402,2559165778,2554253668,2458952438,2270388534,752,-125,6,55682
1369245484,-47,53,121,91,88,56,10285,2159675556,2161897142,2160684544,2151954971,2518805229,2512373202,2425005741,2251565138,784,-28,-7,28215
1369245485,-48,53,119,95,86,53,10289,2158327195,2160011273,2159421467,2152215936,2510173869,2503389586,2415869814,2245951826,743,77,-68,53800
1369245486,-45,53,125,94,88,66,10281,2160312612,2161991469,2161438006,2154194066,2499176832,2491624429,2408184658,2244654354,743,-45,46,44465
1369245487,-47,56,123,97,82,71,10285,2155117723,2156028507,2156547657,2152323254,2468291648,2461580626,2386056877,2231572909,822,-64,28,12717
1369245488,-48,55,122,98,87,50,10286,2156117129,2157336493,2157553161,2152623122,2481051172,2474629165,2394850962,2235282130,879,38,-62,793
1369245489,-45,55,118,97,82,55,10296,2159863113,2161416347,2160969252,2153736722,2527927213,2522872338,2432328073,2252770541,876,45,62,57620
1369245490,-46,53,121,98,88,17,10292,2162197440,2164463305,2163147492,2153209682,2569224347,2565116992,2465564626,2273633408,889,-56,20,4439
1369245491,-48,50,125,93,83,58,10281,2163632768,2166403904,2164456448,2152060946,2581217581,2579722468,2478473133,2279679844,886,-45,-93,28769
1369245492,-44,56,117,102,83,63,10293,2158776237,2160311094,2160358125,2153965686,2579661650,2577455405,2475806473,2276563035,691,81,45,51331
1369245493,-46,54,121,97,90,73,10290,2161954596,2163985974,2163060333,2153988800,2570072841,2566317641,2466139254,2270314889,566,-1,28,28914
1369245494,-38,56,124,101,62,96,10296,2159980644,2161839734,2161315163,2153148589,2544074614,2538510921,2443539081,2258442697,482,-92,39,1355
1369245495,-49,0,0,0,0,0,10283,2155830427,2156398418,2157374208,2153459126,2540867181,2537281188,2443153965,2258857856,399,-138,-39,22725
1369245496,-46,53,105,91,94,75,10281,2155755401,2156634176,2156952475,2150985334,2532047789,2530024027,2437955913,2252787099,2536,89,-99,5123
1369245497,-48,59,126,100,92,54,10296,2161186121,2162938267,2161721654,2152016896,2508153481,2504663149,2418369920,2246014619,3223,41,37,18890
1369245498,-50,59,136,99,86,67,10267,2159006884,2160721938,2159776704,2151013641,2524156123,2518969444,2429664658,2250250523,3277,-52,62,11822
1369245499,-46,54,137,108,87,60,10270,2158411565,2160286372,2159382418,2150635584,2541077933,2535933266,2442465883,2256526656,3177,-65,30,44498
1369245500,-48,60,117,101,85,58,10291,2158432731,2160291867,2159382646,2150589851,2552615597,2549205019,2452241316,2263834706,3020,68,-38,50529
1369245501,-49,52,125,100,84,64,10292,2161305746,2163066093,2161516178,2151751460,2541419309,2536948644,2441538889,2261912237,3148,-7,6,15473
1369245502,-47,54,118,98,88,61,10272,2157709092,2158853421,2158710070,2152595830,2493662829,2486747849,2403142875,2242653385,3240,-101,94,16156
1369245503,-47,54,117,100,83,60,10292,2155004736,2155823963,2155893970,2150600201,2491125366,2484393179,2400715684,2241875648,3180,17,-63,26922
1369245504,-49,55,120,100,85,52,10295,2157219785,2158030144,2157684032,2151990939,2477159250,2468796498,2386333988,2237789357,3088,32,9,13882
1369245505,-49,57,123,99,84,59,10287,2154871570,2155733019,2155359478,2150132352,2442801417,2431545033,2355845897,2226238738,3123,17,59,33521
1369245506,-47,54,123,98,88,56,10297,2156104228,2157339108,2156256713,2149941997,2412774820,2400507968,2331823826,2214980598,3318,-55,47,3846
1369245507,-48,54,123,97,83,57,10294,2155868873,2157288804,2156035300,2149647926,2395219382,2384063954,2319765275,2208521609,3338,32,-60,50929
1369245508,-49,55,124,100,85,62,10297,2155714395,2156671780,2155839680,2150731446,2381967213,2370553435,2309844937,2205272585,3263,7,-31,3246
1369245509,-47,53,120,0,0,0,10291,2153799680,2154416493,2154479387,2152084626,2378220928,2365740827,2306320292,2203799003,3270,-121,56,60555
1369245510,-48,54,121,98,86,56,10286,2152686336,2153307318,2153037248,2150011181,2376723684,2363777627,2304319442,2203228022,3291,4,84,8914
1369245511,-50,53,118,98,88,60,10295,2155967579,2157167241,2155572937,2149286153,2376324004,2363637760,2303510610,2202687990,197,110,-5,11090
1369245512,-47,53,123,99,88,57,10279,2155389284,2156414884,2155256420,2150178651,2369189238,2356956141,2298899949,2200836233,468,22,-37,64919
1369245513,-49,56,120,98,87,60,10285,2152750774,2153337545,2153535186,2152497344,2367055542,2354456786,2297424832,2201141577,613,-34,-10,16566
1369245514,-50,54,124,102,82,62,10276,2152188096,2152654784,2152962715,2152690093,2367888164,2354417965,2297433243,2201709522,735,-52,16,59708
1369245515,-51,55,120,100,88,60,10274,2152269430,2152815963,2152810313,2151211090,2368123958,2354689060,2297486619,2201002194,803,65,-24,2907
1369245516,-48,54,120,96,84,59,10289,2154733769,2155576612,2154603940,2150154148,2368018916,2354826240,2297878116,2200576246,817,38,45,62657
1369245517,-49,56,125,101,84,65,10289,2154779821,2155880466,2154700105,2149761792,2367350976,2354068992,2297203574,2200555081,882,-64,48,51201
1369245518,-31,56,126,99,88,60,10291,2154179355,2155414025,2154497042,2149910784,2374920146,2360865216,2301383753,2203200384,958,-43,1,30499
1369245519,-48,0,0,101,85,68,10284,2153229312,2154046016,2153827126,2151066212,2376442294,2362902765,2302779748,2203795254,998,57,-141,9170
1369245520,-49,56,119,101,84,61,10301,2155540626,2156362148,2155204233,2150070564,2358438710,2346056137,2291438290,2198178093,985,82,14,4638
1369245521,-51,55,118,99,85,64,10271,2155350025,2156386304,2154972598,2149430665,2361739648,2348823698,2293950180,2199283108,1074,-80,40,31183
1369245522,-48,55,120,97,86,61,10282,2155728310,2157013677,2155386313,2149298770,2368104566,2354672566,2297345846,2201349394,1133,-28,-123,52117
1369245523,-48,56,118,0,0,0,10308,2155543917,2156728310,2155088640,2149105490,2369244233,2355563190,2297962624,2200775570,1122,-6,71,53604
1369245524,-51,57,119,95,87,64,10300,2154767460,2155825280,2154544457,2149492690,2365760777,2352057938,2295512045,2200202258,1100,-51,78,40196
1369245525,-51,54,116,98,86,65,10298,2154213229,2155372580,2154498898,2150147894,2362314660,2349337554,2293492196,2200291529,1070,54,-110,6647
1369245526,-49,53,118,102,83,59,10307,2155112009,2155926692,2155022290,2150598948,2354196836,2341568749,2288295433,2198338267,1072,46,-8,5138
1369245527,-50,54,116,100,86,52,10285,2154491958,2155455725,2154377088,2149776832,2353890496,2341514322,2288584146,2196757440,1091,-42,98,20935
1369245528,-38,55,119,99,85,56,10281,2155931318,2157248740,2155655652,2149422080,2365383177,2352094390,2295657453,2201136009,1120,5,-72,44491
1369245529,-49,57,124,100,87,65,10290,2155850651,2157181952,2155554121,2149356114,2363508114,2350260937,2294165421,2200333440,1199,-40,-46,25738
1369245530,-51,54,127,100,87,59,10302,2155035913,2156191168,2154675227,2149028544,2358348736,2345574061,2290968384,2197620516,1188,10,85,26860
1369245531,-52,55,117,100,83,66,10285,2154687981,2155668507,2154533120,2149826898,2364211163,2350884105,2294731785,2200548406,1148,44,-9,11235
1369245532,-49,54,118,101,84,57,10300,2154368512,2155182016,2154555538,2150897252,2361109805,2347740480,2292531337,2200171565,1138,22,-47,30649
1369245533,-50,56,117,100,88,60,10302,2152653211,2153186258,2153572827,2152969389,2355434212,2342351844,2289114194,2198626349,1228,-80,19,44221
1369245534,-52,62,129,97,84,60,10282,2152096347,2152744868,2152518893,2150126518,2352570185,2340042624,2287395172,2196855213,1259,27,81,43286
1369245535,-53,57,117,101,85,57,10273,2155301083,2156442185,2155064475,2149520521,2361039597,2348280841,2292947136,2198875547,1300,9,-18,54843
1369245536,-50,54,116,97,86,62,10302,2154375634,2155214107,2154682761,2150955456,2373268233,2359604178,2300937920,2202647030,1408,2,-61,9012
1369245537,-52,56,126,0,0,0,10284,2153368722,2153894098,2153969636,2151629860,2371542235,2357133476,2299366189,2202899419,1563,14,-19,26868
1369245538,-53,55,127,99,84,59,10287,2152803465,2153623488,2152980800,2149361654,2358440502,2345286134,2291510820,2199152201,1692,18,72,25083
1369245539,-50,52,119,95,85,57,10269,2154436013,2155490834,2154193490,2149085714,2349273353,2337075419,2285566848,2196533833,1639,-48,100,22459
1369245540,-51,57,122,102,85,58,10287,2154953627,2156192310,2154887259,2149290322,2357236187,2345287670,2290975716,2198134683,1524,28,-11,57045
1369245541,-52,52,115,98,87,55,10307,2155045833,2155873179,2154937755,2150324763,2372293659,2359217490,2300301814,2201353426,1672,2,-176,24410
1369245542,-24,55,117,94,84,60,10289,2159871817,2161115264,2159497033,2151886665,2381735771,2367179748,2306670537,2204738752,1837,66,18,11681
1369245543,-52,0,0,99,86,62,10290,2156823561,2157790464,2156242048,2149973997,2371620854,2358812644,2301447469,2200873645,1798,162,167,42474
1369245544,-53,56,121,99,86,65,10290,2155456283,2156572672,2155161755,2149489042,2348561197,2336924571,2285573540,2196727625,1664,-79,-40,8108
1369245545,-54,55,119,97,85,51,10285,2151968128,2152530002,2152458084,2150310025,2355721481,2343216832,2289963986,2199491858,1397,-4,0,60816
1369245546,-51,54,118,99,83,54,10300,2153984182,2154795913,2153937024,2149780818,2364563218,2351834633,2295613869,2200312064,1177,132,-24,17752
1369245547,-53,54,119,97,84,64,10308,2155698971,2156720768,2155657828,2150847981,2369229321,2356336585,2299061787,2200757558,1080,-55,-2,3250
1369245548,-55,55,116,96,86,59,10294,2152336438,2152835456,2152954139,2151184877,2376331510,2362691958,2303743780,2204076525,1060,-111,5,22437
1369245549,-51,56,119,98,86,59,10283,2151958445,2152587044,2152626596,2150918646,2368908562,2356050944,2298679396,2201431597,1014,-8,-23,15641
1369245550,-53,53,116,101,86,60,10299,2154114340,2154926528,2154100891,2149928786,2364645330,2352684690,2296389394,2200192868,831,122,4,32845
1369245551,-44,56,118,97,84,56,10298,2155121408,2156227803,2155415387,2151266934,2361021750,2349014866,2294519753,2200948754,809,-128,-49,10677
1369245552,-51,54,120,0,0,0,10286,2151961380,2152622902,2152805293,2151762953,2360236626,2348512850,2294122587,2199494080,687,-24,1,34994
1369245553,-52,55,121,100,86,59,10303,2155023744,2155982427,2154882194,2149829924,2370505810,2358021732,2300416420,2201592109,515,82,27,12294
1369245554,-54,56,121,101,86,63,10304,2154845659,2155831707,2155418377,2152252617,2377356918,2365181778,2306258313,2204241325,457,-134,-26,10567
1369245555,-54,55,121,100,88,55,10277,2152308141,2152896960,2152803776,2150144987,2370231936,2358769828,2301483035,2200621814,269,1,20,14402
1369245556,-52,54,116,103,86,59,10300,2155202724,2156186313,2155220900,2150279286,2379025746,2366823076,2307072950,2205173028,140,44,-6,30498
1369245557,-53,53,124,103,88,56,10300,2154781833,2155889801,2155037750,2150266176,2372356123,2360918857,2303567204,2203168941,156,-65,36,51655
1369245558,-55,55,118,99,86,61,10283,2153024210,2153935460,2153531986,2149863789,2373849316,2363042505,2305523190,2203222784,2149,-49,-57,20426
1369245559,-52,55,119,99,88,57,10274,2154219282,2154968813,2154301979,2149781997,2389305609,2378597513,2318017042,2207257380,2957,113,-30,990
1369245560,-54,55,118,98,84,59,10299,2157060425,2158189558,2156711945,2150097956,2408943067,2398147145,2333558866,2212890486,3024,-27,65,11136
1369245561,-56,56,118,97,86,58,10302,2156452096,2157809444,2156244562,2149450432,2416201572,2406598482,2340558994,2215237622,2998,-81,39,29029
1369245562,-57,56,120,98,86,61,10300,2155827693,2157040045,2156061979,2150124864,2441941330,2434308589,2363362532,2224850038,2697,15,-79,52586
1369245563,-54,55,121,100,83,60,10300,2158192923,2158904420,2158516946,2152694784,2513288192,2508045165,2420920192,2251755300,2478,5,58,13752
1369245564,-55,56,126,100,82,58,10300,2159707136,2161149732,2159488667,2150719177,2531099840,2526235501,2434601261,2261126930,2385,66,60,2250
1369245565,-41,55,120,96,87,63,10296,2159267053,2160687332,2159415835,2151497362,2528398601,2524853366,2433328082,2259255634,2345,-39,-1,22013
1369245566,-18,54,124,0,0,0,10298,2154531318,2155235209,2155491510,2151729216,2520118427,2517898413,2428109293,2252617124,2079,-81,-27,38264
1369245567,-55,0,0,98,85,41,10293,2155923858,2156856859,2156886308,2151488018,2534656118,2532326857,2441843044,2260619465,1723,109,-61,8982
1369245568,-56,57,116,98,84,70,10297,2162373513,2164160118,2162207862,2151354194,2545164251,2542576713,2450631926,2263027968,1608,68,34,53559
1369245569,-53,55,124,100,87,148,10293,2161747190,2164203035,2162836598,2152839515,2575526683,2574365394,2477125622,2275603273,1468,-93,-55,57906
1369245570,-54,57,116,99,82,61,10295,2158555748,2160352356,2160009718,2153044297,2612435620,2607967177,2505443492,2295839168,1222,24,22,39239
1369245571,-56,32,108,95,84,61,10305,2160613403,2162294537,2161734729,2154952009,2561733339,2555145307,2459175808,2274778505,1075,34,-22,6603
1369245572,-56,27,108,101,87,65,10300,2157342866,2158867693,2158537197,2153085065,2509242496,2500654674,2417396352,2252419556,979,9,18,60212
1369245573,-54,57,119,96,87,61,10300,2156277796,2157731236,2157325202,2151897892,2478587035,2469649216,2391411721,2238804745,907,-48,56,15072
1369245574,-57,56,116,101,83,51,10290,2155000978,2156086848,2156194532,2152889865,2460698084,2450100406,2373897828,2233782939,829,-10,-18,7442
1369245575,-57,54,121,98,87,56,10299,2155713572,2156597065,2157143643,2155122276,2436817444,2425888786,2353832914,2224997604,725,0,3,61363
1369245576,-55,53,120,98,84,59,10308,2155654107,2156880109,2156020278,2150654043,2409369627,2399406052,2334248850,2214376265,636,15,37,527
1369245577,-56,54,116,97,87,61,10308,2156097499,2157346806,2156708260,2151836598,2407305691,2397189741,2331940315,2213903369,499,25,-61,30209
1369245578,-58,53,117,96,85,60,10298,2154992155,2155750226,2155883776,2153126637,2408146157,2397430400,2332532882,2214816868,445,-107,107,37465
1369245579,-54,56,118,98,87,67,10287,2152214710,2152258450,2151888246,2149701257,2405129033,2394709257,2329637037,2212879460,506,-22,-27,30482
1369245580,-56,55,119,0,0,0,10301,2152048100,2152124123,2151682112,2149201499,2403711030,2393596086,2328965056,2212246125,424,86,-4,1554
1369245581,-57,57,117,101,86,56,10303,2152448932,2152507904,2152309686,2150225974,2399490157,2390145590,2327367680,2211559661,473,-104,0,34692
1369245582,-58,57,118,98,83,60,10296,2152250048,2152311424,2151962358,2149435017,2404728137,2395469741,2331352347,2212680128,429,12,-26,23997
1369245583,-55,54,117,100,84,51,10311,2152581568,2152614518,2152334619,2149677037,2416395922,2406599268,2339932214,2216453622,323,-20,21,52718
1369245584,-57,53,116,97,85,59,10294,2152682934,2152697993,2152382281,2149408292,2421239414,2412217353,2344782976,2217448411,337,-12,103,42423
1369245585,-58,55,126,99,90,68,10296,2152995190,2152976301,2152648950,2149893659,2437911140,2429441801,2357405549,2221699748,423,25,-14,53304
1369245586,-55,56,120,98,85,57,10304,2153460525,2153404708,2153170870,2150482084,2465978285,2458574445,2381253586,2231405065,411,-47,-100,45906
1369245587,-57,55,122,99,85,66,10300,2154116242,2154089993,2153713252,2149658404,2485178038,2479216603,2399132580,2240970130,244,55,126,9219
1369245588,-58,55,115,99,87,54,10299,2156682870,2157740644,2157431853,2151539520,2515829613,2511880649,2426504731,2251657417,297,59,-12,57309
1369245589,-50,55,116,100,84,57,10308,2159829860,2161224411,2162138907,2158782720,2570667483,2566910555,2468961490,2273704612,273,-35,-10,2374
1369245590,-7,55,123,95,87,58,10299,2156531364,2157394596,2158141860,2154839936,2559915657,2554762761,2456998564,2270052818,295,-103,39,28914
1369245591,-59,0,0,95,84,49,10277,2155714578,2156492315,2156615478,2150641280,2542129261,2537897206,2443871369,2258349650,373,-2,32,63315
1369245592,-60,55,119,105,87,63,10302,2159731008,2161475584,2160477851,2152637622,2542092717,2536400530,2441850852,2261054363,552,49,-68,19615
1369245593,-56,55,117,98,85,65,10293,2157719963,2158956041,2159465545,2155231414,2492132553,2485552630,2403067136,2242803456,617,46,14,34313
1369245594,-58,55,115,0,0,0,10283,2160697892,2162820937,2161236534,2151188726,2485370715,2479688338,2398472832,2238488694,734,-52,94,22442
1369245595,-59,55,117,103,85,73,10290,2161222381,2163747227,2162348013,2152262921,2519231451,2517407670,2425780361,2245540361,823,-23,-177,38920
1369245596,-59,56,118,101,84,52,10293,2159505453,2160805485,2161748571,2157288704,2500888713,2495746834,2411777435,2240343963,775,-22,8,38182
1369245597,-59,55,117,99,83,65,10300,2160764397,2162735314,2161315794,2151249764,2522999853,2518683282,2431362148,2247438016,665,72,37,19774
1369245598,-59,55,116,99,81,66,10305,2161414893,2163557577,2162512896,2152971593,2554932955,2552189824,2458113444,2262657097,576,19,28,18003
1369245599,-57,53,116,104,85,51,10299,2157404653,2158492187,2159158875,2152998363,2570064621,2570033718,2473424036,2267128027,558,-75,105,16651
1369245600,-57,51,118,94,90,72,10294,2157237851,2158452882,2159790811,2156896731,2631176923,2630696896,2518474404,2294084790,579,-57,-129,29666
1369245601,-54,55,118,100,86,64,10284,2161088969,2162489846,2162948909,2155779236,2628332425,2631064201,2522005092,2288451602,666,17,-56,30649
1369245602,-50,54,122,99,87,59,10288,2164069312,2166368804,2164906852,2152468160,2649004370,2656788864,2547172251,2295168548,3469,60,90,38720
1369245603,-47,54,121,93,90,59,10287,2163103003,2165589348,2164165046,2152195318,2669413065,2674544512,2556953014,2304946706,3479,-22,-10,4989
1369245604,-44,56,116,102,84,48,10284,2159346724,2160806226,2160701376,2151737142,2665826276,2671256448,2555345206,2304930788,3195,14,8,42343
1369245605,-41,56,127,99,88,52,10303,2166809636,2169470701,2167280740,2152563456,2689949037,2696928868,2578454171,2315507547,3118,66,44,59027
1369245606,-33,56,120,93,84,80,10299,2160149302,2162115017,2162122102,2153517988,2691490450,2697388352,2576026313,2312559177,3105,-124,-44,31213
1369245607,-29,52,122,100,80,83,10286,2161469522,2163648722,2163190464,2151902573,2672846720,2679362934,2563409325,2311275803,2570,2,62,15730
1369245608,-26,57,121,0,0,0,10307,2166200758,2168860342,2167034240,2152637878,2668096274,2674924736,2559125001,2308858057,2492,112,-66,7690
1369245609,-22,56,118,99,89,36,10289,2162221284,2163887168,2163592292,2153577362,2692150957,2700274331,2578503808,2310714185,2861,-28,-37,23757
