TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362162243,-154,58,235,110,96,62,11429,2154320832,2154902372,2155903012,2155653385,2313979309,2326415597,2314724909,2237714358,1216,26,39,52931
1362162244,-146,61,276,110,90,53,11433,2152284516,2152551661,2153484425,2153516416,2302589248,2314657161,2304521453,2230427721,1286,-81,-114,8759
1362162245,-142,64,276,108,92,62,11432,2154776329,2155448173,2155470555,2151278948,2304544978,2316640466,2306826148,2231643547,1275,-1,-74,52687
1362162246,-53,62,248,108,91,60,11434,2155980004,2156901129,2156978057,2151985810,2307688704,2320428845,2310049782,2232943286,1110,98,96,25294
1362162247,-135,64,232,107,94,61,11441,2153746468,2153984585,2155578816,2158418761,2312032301,2325430454,2314942628,2235532699,951,18,12,7904
1362162248,-129,62,268,109,88,62,11423,2152178112,2152469897,2153319424,2153487698,2304963584,2317869174,2308136320,2231473984,775,-132,-25,57388
1362162249,-62,65,267,110,93,60,11435,2154755291,2155607780,2155767488,2151530560,2300260077,2313491337,2303979099,2228499428,647,-45,79,61767
1362162250,-125,61,229,0,0,0,11437,2155710070,2156501312,2157191094,2154055433,2300690322,2313328045,2303974116,2228893558,615,118,-87,22817
1362162251,-116,64,295,106,90,64,11437,2153494125,2153831661,2154941705,2155438720,2314079204,2327210294,2316727506,2237250285,678,32,-27,63006
1362162252,-113,61,274,110,88,68,11437,2152530569,2152887707,2153704338,2152700004,2309456612,2322291474,2311821878,2234317796,853,-120,52,64340
1362162253,-109,65,272,109,91,61,11433,2154048091,2154656841,2155024283,2152071899,2306799643,2319653065,2309677577,2232439936,1011,-56,-44,44375
1362162254,-106,62,265,106,91,63,11432,2155594285,2156474057,2156462235,2151567570,2307236114,2320018130,2310202779,2232715538,1027,88,-12,32211
1362162255,-102,64,283,107,89,75,11409,2155699072,2156814116,2156892132,2151524022,2305426816,2318370779,2308240484,2231549330,1030,-38,111,26005
1362162256,-99,62,271,105,94,65,11437,2155546102,2156273837,2156795108,2153344192,2308322386,2321344676,2310928466,2233514624,988,-3,-46,44227
1362162257,-91,60,249,105,87,58,11435,2155375753,2155974701,2156959478,2155338788,2313915858,2326884141,2316545810,2236897115,948,43,-118,39787
1362162258,-88,63,274,106,96,56,11429,2154390902,2155344978,2155591341,2151592658,2305668425,2318379876,2308485897,2231656502,958,-82,99,23872
1362162259,-84,63,259,109,91,62,11418,2154363520,2155095204,2155405376,2151893741,2305409490,2317927926,2307665947,2231800201,1016,-56,34,20821
1362162260,-78,62,260,106,91,67,11438,2155243410,2155995675,2156188726,2152195766,2307517476,2319989632,2309710829,2232762075,1038,92,-43,42632
1362162261,-42,62,292,104,89,67,11443,2153508178,2154326208,2154998253,2151892918,2305775780,2318152420,2307891446,2231819190,1107,-6,42,13299
1362162262,-72,0,0,107,98,65,11417,2153319616,2153948882,2154634578,2152595245,2301689115,2314001801,2304031058,2229495716,1137,-83,17,37357
1362162263,-68,61,274,107,92,61,11445,2155108068,2155748873,2156089590,2152602569,2303439926,2315849216,2306172891,2230572809,1124,18,-78,44749
1362162264,-62,62,233,0,0,0,11438,2155622528,2156578477,2156465865,2151184932,2306677120,2318788699,2308483803,2232567232,1075,56,44,37385
1362162265,-58,60,270,110,90,59,11445,2155318528,2156349504,2156299584,2151061988,2304003026,2316374848,2306229403,2230416210,1042,-67,40,644
1362162266,-55,60,273,104,92,69,11426,2154702354,2155332068,2155880356,2153394880,2308273206,2320737947,2310147657,2232942180,949,-10,-34,18288
1362162267,-51,64,247,106,92,60,11447,2154187958,2154976256,2155332114,2152191990,2306244635,2318287241,2307642157,2231962057,821,35,27,20434
1362162268,-48,66,282,105,89,58,11439,2153391990,2154116361,2154688118,2152371401,2299677961,2311668781,2301602432,2228066944,746,-17,52,53455
1362162269,-45,64,270,110,88,55,11438,2154294080,2154642898,2156121627,2156055926,2301776365,2313646235,2303299346,2229302125,662,-18,-28,47896
1362162270,-36,62,242,109,91,60,11442,2154721398,2155319780,2156001974,2154015396,2307298587,2319522340,2309198272,2232233033,450,9,-36,21694
1362162271,-33,63,230,107,91,67,11424,2155919808,2156818422,2156588452,2151129152,2304572626,2316760987,2306124726,2230673901,279,7,102,12519
1362162272,-29,62,248,106,90,64,11436,2153827154,2154302272,2155267309,2155133165,2300221330,2312450166,2302333147,2228146770,331,26,46,36441
1362162273,-27,66,287,110,94,67,11435,2153021266,2153274779,2154242843,2154338038,2303392182,2315493979,2304811958,2230156086,368,-68,-65,9659
1362162274,-23,62,258,106,91,57,11431,2154508260,2155126089,2155204809,2151500333,2307904054,2319559725,2308450486,2233304128,1381,14,-39,23186
1362162275,-241,64,223,109,93,62,11432,0,0,0,0,0,0,0,0,3324,65,93,35696
1362162276,-162,63,291,111,91,67,11425,2155919570,2156787209,2156516452,2150935990,2295788928,2307500489,2297762285,2225466788,3396,66,47,53063
1362162277,-88,63,276,107,103,57,11424,2154312420,2154643584,2156090121,2156852150,2297399003,2309180452,2299351259,2226596516,3178,-110,-90,26187
1362162278,-3,65,253,0,0,0,11445,2156301604,2157114797,2156814774,2151132480,2317880594,2331194733,2318866285,2238701037,2538,18,58,27034
1362162279,-7,64,240,108,87,65,11443,0,0,0,0,2305205961,2317755081,2307079808,2230764141,2356,133,-39,64623
1362162280,-259,63,268,106,88,62,11423,2156445641,2157243017,2157283254,2152208676,0,0,0,0,2659,59,-66,24045
1362162281,-210,61,277,110,90,54,11425,2152547062,2152803117,2153681115,2153754843,2299577161,2311715520,2302123382,2228136054,2906,-137,0,41966
1362162282,-166,64,265,108,114,58,11424,2151923968,2152257590,2152744530,2151448667,2299991698,2311715776,2301413202,2228414637,2688,-7,11,7593
1362162283,-47,65,233,105,89,61,11426,2154734116,2155504265,2155415542,2150878802,2307859190,2321129325,2310685385,2232098066,2679,46,28,44913
1362162284,-79,64,273,108,92,51,11435,2155017280,2155714176,2155850587,2151844534,2320952786,2335209170,2323450697,2239561682,2863,44,-12,19787
1362162285,-35,63,253,107,92,63,11438,2155274742,2156015771,2156252772,2152042240,2320155867,2334749467,2323588150,2238907245,3119,7,31,14482
1362162286,-480,0,0,116,92,62,11440,2154251236,2154963995,2155379318,2151677513,2320564745,2334283684,2322109174,2239996644,3320,-8,4,62150
1362162287,-406,65,244,110,93,67,11430,2154948205,2155684873,2156102838,2152792731,2313757558,2327653412,2316843273,2236607835,3405,23,-28,41694
1362162288,-328,63,278,109,89,65,11436,2154217417,2154386011,2155975186,2157348672,2314307858,2328275410,2317942674,2237758683,3309,-99,-49,50658
1362162289,-158,63,256,107,90,54,11435,2155006912,2155757321,2155702948,2150924754,2322471625,2336871634,2325674962,2241599222,2958,71,88,23472
1362162290,-175,63,225,111,95,65,11422,2156821019,2157676580,2157382774,2151324589,2316373760,2330343798,2319006445,2236603410,3262,124,7,44215
1362162291,-101,64,261,108,92,62,11432,2154732662,2155242797,2156043666,2154672914,2314639040,2328256420,2317164022,2236117632,3525,-43,-38,50166
1362162292,-641,63,236,0,0,0,11433,2152392246,2152686089,2153361508,2152466916,2313545188,2326113197,2314534198,2236677211,3411,-16,42,52507
1362162293,-733,63,248,109,91,65,11427,2155154139,2155991222,2155952557,2151281398,2301006198,2312945472,2302620342,2228888621,2199,11,34,37851
1362162294,-130,63,261,101,91,63,11423,2153116260,2153568246,2154417993,2153706185,2302933412,2314932736,2304186953,2230365878,2192,-35,-107,15778
1362162295,-293,62,209,105,91,58,11440,2154937462,2155352512,2156192137,2154121700,2313225481,2325791588,2314784722,2236374180,3189,43,44,63302
1362162296,-451,61,239,107,92,63,11439,2156582144,2157389211,2157046656,2151130697,2313277458,2326022966,2314985837,2236060763,3243,67,130,2837
1362162297,-578,61,267,106,90,67,11438,2155674761,2156358363,2156772324,2153789248,2311027026,2323976731,2312597403,2234516763,3428,-28,-73,53938
1362162298,-534,66,276,109,90,60,11432,2153432685,2153683913,2154690468,2154319817,2308370057,2320833371,2309811538,2233017846,3084,-70,-11,61449
1362162299,-83,64,271,110,96,68,11416,2154954121,2155662390,2155617664,2151196397,2314239853,2327182345,2315300882,2236881609,2694,91,-29,20543
1362162300,-245,63,284,107,91,64,11429,2155106614,2155739821,2155937362,2152143314,2312532635,2325430976,2314261924,2235868022,2656,23,10,50575
1362162301,-399,66,286,108,93,63,11436,2153991396,2154739099,2155056146,2151078189,2312887634,2325901888,2314586258,2235612662,2635,-81,50,19100
1362162302,-355,66,282,110,91,65,11438,2153928685,2154543661,2154925110,2151620864,2320305590,2333573257,2321073033,2240685257,2346,18,-53,64609
1362162303,-286,64,230,110,91,58,11437,2155781092,2156427739,2156747008,2152946752,2314518061,2327646144,2316338980,2237168384,2224,35,-71,54533
1362162304,-36,67,240,107,92,59,11428,2154370706,2154973101,2155131547,2151564425,2313761581,2326346715,2315242486,2237219163,2221,-15,99,2414
1362162305,-133,63,297,107,88,56,11430,2154550619,2155278308,2155354944,2151289325,2312327926,2325165897,2313762825,2235558930,2155,-16,15,48080
1362162306,-54,65,268,116,91,57,11433,2152817106,2153228178,2153769581,2152010578,2318926253,2331473152,2318815286,2240399844,2019,-44,-31,40781
1362162307,15,63,270,0,0,0,11437,2153759186,2154169088,2154558939,2151954578,2312781568,2325121801,2313796233,2236949165,1816,-2,82,63136
1362162308,13,62,244,105,93,65,11429,2155021412,2155802523,2155716644,2151197577,2309163465,2321495515,2311098532,2234543451,1651,-9,53,45000
1362162309,12,64,284,106,88,68,11430,2155594038,2156580973,2156446838,2151110354,2315225755,2327461467,2315595053,2238302692,1471,-1,-75,43681
1362162310,13,0,0,106,91,57,11435,2154506450,2154948818,2155808027,2153793920,2319782921,2332339739,2319899986,2241214308,1416,-18,5,26472
1362162311,13,60,264,108,90,64,11444,2154742290,2155079698,2155920301,2154054902,2315715702,2328528155,2317407789,2237615533,1306,6,114,19186
1362162312,12,62,247,111,97,51,11426,2156847506,2157811693,2157606509,2151664813,2322270436,2334640813,2322039890,2242943460,1339,-85,-169,45709
1362162313,15,58,261,103,87,55,11421,2155116909,2155784466,2156833828,2156014253,2313957805,2325951734,2313977261,2238684013,1238,19,28,29631
1362162314,14,65,270,106,88,58,11432,2155382930,2155900388,2156242240,2152683163,2306714569,2318779355,2308376950,2233447734,971,183,8,42969
1362162315,12,66,211,110,91,46,11428,2157530797,2158398784,2158203501,2152202944,2320761709,2333403958,2321219382,2241889846,877,-161,-30,56730
1362162316,15,61,276,113,85,61,11419,2156655634,2157104429,2158823753,2162498806,2336890944,2351074688,2338990326,2252904128,786,-230,121,13983
1362162317,13,63,274,107,91,68,11432,2152514066,2152643126,2153640301,2155687442,2313155126,2326044681,2315678436,2236225746,768,150,-52,37348
1362162318,12,63,237,110,93,66,11425,2154851867,2155514660,2155704210,2152147062,2315034093,2327651922,2315830701,2237638628,928,50,-18,34745
1362162319,11,61,265,109,87,57,11428,2156198774,2156992201,2156982966,2152324196,2318306313,2330064356,2317269220,2239921115,1097,-62,-46,30125
1362162320,14,60,262,107,93,71,11426,2152800813,2153217846,2153983963,2152970313,2314165869,2325307657,2312746002,2237933988,1178,-6,-22,15685
1362162321,13,63,255,0,0,0,11433,2152548864,2153109275,2153427072,2150888941,2305230427,2316625627,2305930880,2231860333,1113,98,114,3142
1362162322,10,60,235,108,87,62,11432,2156107657,2156946313,2156686546,2151105216,2309626980,2321297490,2310012416,2234091894,1052,-23,-66,63664
1362162323,14,64,271,110,89,61,11430,2155620013,2156186916,2156996315,2155682596,2323260132,2335313910,2321938066,2242675227,996,-131,0,23865
1362162324,11,63,279,107,91,69,11428,2154000009,2154105380,2155732105,2158258459,2315115648,2326099008,2313524251,2237744960,917,-4,35,48682
1362162325,11,63,239,110,90,58,11428,2153489280,2154216877,2154444077,2151115410,2301536173,2312504950,2301276196,2229336018,808,139,6,32057
1362162326,14,63,253,109,89,61,11444,2155152274,2155937764,2155859126,2151368950,2297671085,2308224521,2297153792,2227921572,787,36,-126,36455
1362162327,12,62,275,109,87,62,11435,2155795977,2156524854,2157373824,2154758838,2302916041,2313736310,2302698742,2230437403,912,-107,35,48269
1362162328,11,62,271,107,87,54,11436,2154506496,2154748964,2156035776,2156821165,2325772032,2337855936,2325676946,2244023378,1189,-155,73,56554
1362162329,10,61,282,108,91,67,11438,2151610614,2151483410,2151378843,2150503725,2313589997,2324988416,2313146395,2235951835,1428,14,-8,56664
1362162330,13,66,224,108,89,65,11431,2151416813,2151457545,2151248329,2150182939,2303556644,2314616649,2303525622,2230736320,1711,120,72,33484
1362162331,12,62,247,107,95,66,11440,2153527113,2154136969,2154044498,2150235638,2294471396,2305049499,2295412699,2225623798,1808,-36,26,8960
1362162332,9,62,284,109,90,63,11428,2155785197,2156699190,2156407954,2150931684,2299884608,2310386825,2298727872,2228406070,1766,14,-63,30225
1362162333,13,61,253,110,91,60,11424,2154410395,2154971913,2155234157,2152152704,2308958518,2319711405,2306784320,2233491190,1792,4,-24,50478
1362162334,11,0,0,110,93,59,11438,2153990299,2154389056,2155012544,2153926976,2308653394,2319522048,2307260681,2232918518,1938,-118,-7,43889
1362162335,10,62,268,0,0,0,11426,2151483657,2151698715,2152182290,2151370139,2299026358,2310115053,2299825481,2227056768,1714,124,43,63660
1362162336,13,64,237,108,92,58,11441,2154853805,2155486445,2155255168,2150787364,2305616219,2316098176,2303864393,2232390765,1912,10,-97,6335
1362162337,11,65,264,107,92,61,11421,2155051876,2155626843,2155987812,2153125348,2302192612,2312098742,2299906294,2230297097,2159,-54,30,37178
1362162338,10,64,239,107,89,57,11429,2154495771,2155010925,2155585892,2153260525,2292050596,2302280603,2292371355,2223550976,2098,-32,30,16093
1362162339,9,62,275,108,88,59,11444,2156526610,2157556269,2157140973,2151121517,2307994934,2318674331,2305638582,2233095963,2304,113,-50,61776
1362162340,12,63,249,106,90,59,11435,2155858276,2156773641,2156388699,2150872896,2306309412,2317375222,2305382171,2231630601,2726,35,57,14338
1362162341,10,63,248,105,94,60,11433,2155232950,2155957750,2155837174,2151400009,2301996900,2312806774,2301307574,2228724187,2941,-63,-62,12332
1362162342,9,66,270,106,94,58,11418,2152471954,2152879433,2153428150,2152107163,2302289517,2312685257,2300727734,2229290130,2702,6,9,48464
1362162343,12,64,256,107,92,60,11432,2153402532,2153746587,2154132105,2152035602,2297800475,2307953819,2296878180,2227032987,2610,44,65,25786
1362162344,11,63,240,111,91,62,11424,2154854866,2155593024,2155333824,2150780580,2297898761,2307916836,2296410212,2227081737,2630,-61,-22,26891
1362162345,9,64,261,110,89,60,11436,2152509284,2153057398,2153414939,2151210038,2298902683,2309111076,2297486921,2227336265,2431,23,13,22155
1362162346,13,65,252,108,90,62,11408,2153868498,2154473728,2154507776,2151124370,2302807945,2313471634,2301477440,2229323318,2409,17,-6,56576
1362162347,11,65,230,110,88,64,11423,2153019209,2153437440,2153693970,2151399360,2306611382,2317169673,2304598262,2231828745,2451,44,2,3242
1362162348,8,60,255,105,91,63,11436,2153700772,2154213760,2154393472,2151612306,2300511634,2310710500,2299171629,2228539081,2571,-80,-5,52955
1362162349,8,59,239,0,0,0,11427,2152446134,2152847222,2153263652,2151372013,2294249161,2304412854,2294232521,2225286208,2425,-23,117,25439
1362162350,9,62,216,109,93,64,11423,2152494427,2152740470,2153069961,2150253860,2295589074,2305965924,2295046180,2225642587,2441,23,-25,17245
1362162351,9,63,231,111,91,66,11437,2153808100,2154340754,2154642349,2151799067,2314596745,2326306541,2312823579,2236363108,2853,123,-116,26926
1362162352,7,63,267,113,101,71,11433,2155993536,2156680649,2156606893,2151988251,2309583707,2320672146,2308108068,2233553773,2164,-66,40,24119
1362162353,11,65,263,117,90,63,11409,2154290441,2155037723,2155472210,2152420461,2300281398,2311163318,2300630738,2229015442,136,-126,-31,30004
1362162354,9,63,269,108,96,62,11425,2152891712,2153541558,2154104822,2151604562,2293328274,2303751241,2293261970,2224368027,2210,43,-57,46346
1362162355,8,65,260,105,91,62,11412,2154152768,2154654756,2154939547,2152305673,2309603300,2320344146,2307762934,2234097435,3311,93,43,482
1362162356,-75,64,284,109,87,61,11433,2155622491,2156306834,2156110793,2151457462,2309839186,2320583862,2308314642,2234457005,0,0,0,43555
1362162357,-31,62,280,103,90,66,11432,2155372864,2156189293,2155833645,2150640036,2299282404,2309813376,2298663689,2227982729,3443,-53,82,7121
1362162358,8,0,0,113,89,70,11426,2154370852,2155075785,2155493604,2152651017,2298587318,2309621037,2298453961,2227108278,2879,-38,-53,56072
1362162359,7,62,262,107,90,65,11423,2158127305,2159023277,2159537984,2155357229,2310208923,2321753188,2310147995,2235084096,2444,148,87,30306
1362162360,10,62,244,110,92,57,11437,2155680740,2156346724,2156113051,2151217901,2313238491,2325357878,2313576246,2237338249,2470,104,-2,41236
1362162361,8,62,238,105,93,66,11439,2155621494,2156308333,2156277449,2152063561,2309217828,2320891355,2308918189,2234082185,2374,-107,11,27342
1362162362,7,63,268,106,91,61,11424,2152272091,2152484324,2153062235,2152447204,2305775433,2317191689,2305922980,2232199168,1977,-34,68,37714
1362162363,10,66,292,106,93,61,11430,2153537124,2154102848,2154411227,2151110802,2308190043,2320432347,2308930413,2233201536,1852,9,-98,6500
1362162364,8,64,275,0,0,0,11424,2154406226,2154795456,2155412187,2153046966,2318336009,2330803373,2317889307,2239989705,1924,79,-31,40103
1362162365,6,62,217,110,91,68,11439,2156040292,2156653878,2156582546,2151917604,2312078893,2324249737,2312885750,2236313673,2025,-17,67,9801
1362162366,5,64,250,109,87,66,11425,2155973915,2156846144,2156523062,2150927085,2309713590,2321707181,2310516224,2234767277,1911,-112,-43,1132
1362162367,8,64,272,107,92,60,11430,2155870134,2156916608,2156613906,2150742217,2305868580,2317731401,2306811840,2232506523,1604,75,49,29650
1362162368,7,67,255,107,90,58,11429,2155772900,2156541138,2156430646,2151658130,2314274194,2326030564,2313478208,2238277120,1581,-2,-114,65434
1362162369,5,62,253,105,90,63,11434,2155478336,2156036544,2156756507,2153899593,2307013348,2318939867,2307894573,2232952548,1627,-50,66,53728
1362162370,9,60,256,111,92,56,11434,2154680969,2155330386,2155519625,2151797293,2307247360,2319152978,2308496100,2233479131,1515,91,-9,31295
1362162371,7,62,240,114,91,63,11433,2156107318,2156959762,2156873398,2151818121,2313786944,2325693778,2313386084,2237818139,1639,-35,-62,12875
1362162372,-417,63,271,106,86,68,11430,2155296914,2155706349,2157021833,2156233536,2314269696,2326467392,2314845302,2237571803,0,0,0,63539
1362162373,-67,63,253,104,89,61,11428,2154126683,2154747885,2154796187,2151085421,2309356324,2321505142,2310464009,2234925723,1718,-74,52,28333
1362162374,-229,66,261,109,90,68,11432,2155410907,2156168740,2156083382,2151530294,2310884352,2322643757,2310754779,2236360137,1663,90,-8,25830
1362162375,-190,66,302,107,94,66,11432,2153508763,2153812086,2154335570,2152659154,2310222537,2321825353,2310129984,2235521499,1911,-11,-18,64694
1362162376,-117,61,285,104,93,67,11427,2154945947,2155833947,2155716800,2150967780,2309367076,2321533001,2310129627,2234241974,2064,-41,58,43739
1362162377,8,63,267,117,90,55,11412,2153766454,2154388068,2154716544,2151793216,2314494930,2326868900,2314566985,2237598555,2150,27,-73,5390
1362162378,5,64,222,0,0,0,11436,2154787328,2155134848,2155590006,2152644900,2312573476,2324710491,2313027145,2237305088,2224,83,75,3506
1362162379,4,65,255,112,90,58,11422,2156021677,2156761051,2156450980,2151101083,2307489362,2319283977,2308239506,2234353270,2257,-64,34,6153
1362162380,7,62,272,104,117,61,11427,2155361563,2156326473,2156111881,2150948553,2306406345,2318687625,2307595053,2232660790,2026,-83,-56,34887
1362162381,5,59,247,109,90,66,11415,2152908580,2153374976,2153959625,2152012187,2316103497,2328403117,2316057517,2239642176,1751,80,-77,41673
1362162382,4,0,0,111,94,52,11426,2155469504,2156004745,2156037924,2151845348,2311655424,2324245796,2313219401,2236684681,1730,73,45,26488
1362162383,8,63,249,107,89,56,11431,2156022043,2156817956,2156528091,2151126683,2313383277,2325893293,2314801682,2237725595,1563,-53,11,5738
1362162384,6,69,240,110,92,74,11421,2156954660,2158101942,2157907840,2151588626,2316594834,2329066715,2317064274,2240358756,1346,-69,-144,53082
1362162385,4,60,251,108,89,57,11420,2153778715,2154456777,2154733293,2151498944,2309198811,2321782134,2311415213,2234840192,1099,54,129,58147
1362162386,4,66,293,110,91,62,11421,2156079954,2156913782,2156825188,2151778880,2319246875,2331627721,2319730148,2241823954,993,6,-14,31036
1362162387,-356,71,286,106,91,62,11422,2155574153,2156377819,2156847442,2153680694,2315975570,2328960137,2317472356,2239283693,0,0,0,34135
1362162388,-282,65,261,106,87,56,11429,2155269833,2155610688,2157173668,2157871652,2323269211,2335840557,2323709851,2244298093,908,3,-49,12774
1362162389,-87,64,261,106,91,61,11431,2154872978,2155688960,2155772397,2151707410,2315087259,2328140608,2317704256,2238259373,912,-95,110,13563
1362162390,-129,67,211,111,91,56,11435,2156574509,2157566208,2157542838,2152077513,2318832886,2332619300,2321319040,2240960649,945,41,83,32319
1362162391,-50,58,256,104,92,54,11440,2156718308,2157522843,2158641609,2156167433,2331252013,2345494866,2333135881,2249887753,1010,42,-73,36497
1362162392,4,60,275,0,0,0,11422,2155044598,2155441316,2156782564,2155452324,2331028114,2345593417,2334401152,2248964736,1237,0,133,40830
1362162393,7,61,224,110,91,64,11429,2156674203,2157703168,2157499968,2151247597,2321458377,2335422656,2324526363,2242516214,1263,19,15,2054
1362162394,4,57,250,107,91,61,11431,2155783963,2156651794,2156795529,2152135213,2320229970,2333513819,2321654601,2242547254,1416,16,-59,4131
1362162395,3,63,260,107,92,60,11427,2154617737,2155023643,2155934683,2154322907,2318421961,2331484068,2319660278,2241134573,1661,-10,-39,12749
1362162396,2,65,265,108,86,64,11431,2153849216,2154191104,2154721846,2152551524,2315337106,2328644096,2318228315,2239050834,1776,-38,89,44370
1362162397,5,62,299,108,90,60,11433,2155262482,2156152749,2156069577,2151150957,2317780982,2330600557,2318727899,2241060845,1880,30,-17,16264
1362162398,2,65,281,107,92,67,11435,2154814528,2155474706,2155600429,2151785993,2316975542,2329444370,2317261467,2240951707,2184,20,-38,11803
1362162399,2,61,273,110,90,65,11440,2154406281,2154917659,2155311908,2152644169,2308564955,2321261330,2310963693,2235135652,2431,-112,55,31621
1362162400,5,62,275,109,90,59,11426,2152417316,2152736841,2153210806,2150870564,2308669348,2321624850,2311376137,2234856521,2349,9,29,54689
1362162401,4,62,235,107,93,62,11437,2154840594,2155577051,2155574729,2151064457,2321210550,2334610761,2322269778,2242577462,2598,113,-22,51785
1362162402,3,63,273,108,93,65,11435,2156066148,2156850642,2156650889,2151409618,2316769609,2330043236,2318298541,2239786139,3318,-17,44,39459
1362162403,-100,63,255,108,88,65,11424,2153425654,2153930962,2154424000,2151729892,2312733421,2325462912,2314021385,2237033499,0,0,0,30948
1362162404,-56,63,267,106,90,63,11428,2154841819,2155508397,2156507392,2155213449,2317030756,2330096082,2318074843,2239960356,487,15,-60,54891
1362162405,-63,0,0,106,89,64,11429,2156531401,2157273462,2159160594,2159149248,2319688182,2333027245,2321790080,2241445842,66,-37,-31,422
1362162406,2,62,218,0,0,0,11431,2156213138,2157060836,2156886473,2151515821,2326057161,2339983085,2328004333,2245072411,273,7,41,22317
1362162407,5,63,244,107,93,58,11417,2155220946,2156009828,2156442496,2153120237,2329003291,2343127926,2330864073,2248056685,479,-63,-5,62597
1362162408,-490,66,284,102,89,65,11420,2153030884,2153458587,2154356278,2153773668,2326470838,2342205531,2331438985,2245716717,0,0,0,24193
1362162409,-487,64,276,102,91,60,11429,2156396928,2157066697,2157879094,2155358208,2337824374,2353029101,2340281856,2253208612,383,58,-62,29450
1362162410,-61,62,263,108,93,67,11435,2157175314,2158097170,2158033682,2152546605,2331949467,2346596534,2335264054,2250488448,285,0,61,4506
1362162411,-219,62,281,104,89,55,11441,2157242249,2158314020,2157919451,2151236169,2320838573,2335054299,2323387821,2242543570,429,-149,137,13117
1362162412,-382,64,253,107,90,59,11425,2156766692,2157906203,2157715995,2151857234,2322075126,2335757942,2323667126,2243526729,559,53,-75,18846
1362162413,-469,63,260,106,90,63,11432,2156014299,2156732964,2157329088,2154410742,2327931236,2342144603,2331062701,2247224859,536,59,-57,41252
1362162414,-460,63,274,111,92,54,11419,2157532845,2158499300,2158212598,2151623488,2324944000,2339080219,2327826441,2245544274,562,-20,187,53563
1362162415,-386,66,309,107,89,70,11425,2156458038,2157817773,2157563520,2151234331,2322962633,2337374272,2326098843,2244460013,704,-69,-19,21279
1362162416,0,61,250,107,91,54,11410,2156628982,2157612653,2157277787,2151117257,2333460736,2348527643,2336735003,2249499977,340,144,117,32009
1362162417,2,61,226,111,94,66,11440,2157641645,2158541238,2158315867,2151909284,2336442523,2351771273,2339136548,2251700278,292,24,-17,54255
1362162418,-153,64,265,109,91,70,11430,2155747227,2156322861,2157583414,2157956297,2332267392,2347578395,2335431341,2250170916,0,0,0,39753
1362162419,0,60,269,104,91,58,11432,2152327241,2152602432,2153417563,2152863862,2327431314,2342556196,2330840201,2246055917,2921,34,-20,32981
1362162420,4,62,259,0,0,0,11425,2155536210,2156167789,2156392905,2152319990,2338951177,2355223597,2341979849,2253308096,2613,75,-86,35883
1362162421,1,62,234,107,90,59,11423,2156933732,2157664338,2157984137,2153416749,2333043291,2348721444,2336630747,2248894464,2643,-30,71,18061
1362162422,1,60,253,104,88,59,11413,2156261193,2157239076,2157050422,2151268324,2336687798,2352443282,2339685750,2251273334,2592,-18,-47,52247
1362162423,3,62,257,107,91,58,11420,2154693001,2155151780,2155688996,2152899958,2330912274,2346137920,2334191497,2248471442,2409,0,47,4781
1362162424,2,62,224,107,89,53,11443,2155076845,2155653696,2155773065,2151430326,2324679926,2339831396,2329248228,2245089654,2269,-6,117,1835
1362162425,0,68,259,106,100,59,11432,2157597129,2158632530,2158347419,2151787529,2339736448,2355665874,2341976036,2253625033,2199,-3,-111,61021
1362162426,-1,60,233,109,89,59,11432,2156460809,2157153188,2157340736,2152648630,2336785408,2352197632,2339071451,2252317851,2297,76,-71,5636
1362162427,2,62,269,104,90,61,11422,2156564608,2157342134,2157471122,2152590372,2326101440,2341026212,2329883977,2245260672,2535,-95,56,18749
1362162428,0,62,293,107,93,61,11407,2156515309,2157528246,2157139090,2150897270,2321455323,2335324818,2323677412,2242324288,2368,-32,49,5273
1362162429,0,0,0,107,92,65,11425,2156012690,2156917577,2156695542,2151130294,2322393005,2336238235,2324004352,2243007625,2373,71,-29,56963
1362162430,2,65,263,109,87,64,11433,2155552822,2156181942,2156277266,2152149860,2320356809,2333806326,2321613394,2241724361,2623,41,10,53346
1362162431,1,64,246,107,90,60,11438,2154229266,2154824914,2155151195,2152024640,2320785664,2334110793,2321588379,2241958189,2896,-31,-63,54727
1362162432,-1,61,270,110,89,62,11433,2152655680,2152846317,2153594422,2153229440,2311893302,2325066020,2314449179,2236343515,2845,-103,54,52598
1362162433,3,64,281,105,93,61,11439,2153548699,2153955958,2154178925,2151405110,2323828288,2336863652,2323697033,2244343707,2696,133,-12,31566
1362162434,2,67,248,0,0,0,11423,2156041426,2156806848,2156501988,2150981750,2314591680,2327904502,2316525238,2238380269,3213,145,-65,65268
1362162435,0,61,261,109,89,59,11429,2155025197,2155637412,2156458697,2155521435,2309681481,2322614976,2312181065,2235258779,511,-111,-44,17143
1362162436,-2,64,255,111,93,63,11421,2152351789,2152575177,2153487826,2154053659,2322725915,2335750034,2323552704,2243418404,61,-25,48,35820
1362162437,1,63,269,106,91,60,11428,2154686244,2155335661,2155438994,2151494683,2327414866,2341064045,2328471579,2245048201,299,73,71,60364
