TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338140439,-31,53,121,107,94,68,15319,2580513371,2668954660,2559798061,2704721801,2729887186,2745849627,2567394642,2290041024,1249,42,-34,28669
1338140440,-34,52,118,105,88,68,15321,2549828918,2616699712,2637916845,2588578249,2729095424,2744120027,2566125174,2289561819,1313,9,-46,47748
1338140441,-35,54,122,106,86,61,15318,2599872018,2655555858,2669722358,2644292580,2735844964,2750192320,2570821321,2291181705,1423,-32,44,40500
1338140442,-32,52,122,107,86,65,15312,2596737042,2652832073,2671480201,2629361435,2733658340,2749892105,2570090825,2290608804,1456,-2,58,55303
1338140443,-33,54,119,106,85,60,15327,2578290322,2634829266,2649472402,2607205595,2713972626,2729713664,2556871122,2287717147,1499,15,-15,43260
1338140444,-33,55,118,106,84,71,15320,2581926592,2637534336,2652776822,2613291538,2708982500,2724694272,2553270180,2286642779,1600,5,-26,46719
1338140445,-32,54,120,110,87,62,15323,2590066797,2648816146,2668057856,2629059382,2723416758,2740320512,2564091803,2288300553,1702,-19,58,24896
1338140446,-32,53,120,107,87,55,15329,2575101878,2634358235,2645355218,2609072777,2725145289,2741246738,2565307163,2289968630,1728,14,22,17819
1338140447,-31,51,122,107,88,59,15329,2570137005,2630214390,2643812681,2599490752,2719230016,2735400009,2560218825,2288277412,1823,45,-33,54985
1338140448,-31,54,121,109,85,56,15325,2597592768,2657465682,2672675245,2634371035,2729345152,2746009664,2567344539,2289167579,2011,-34,7,9239
1338140449,-27,52,119,0,0,0,15319,2595870445,2650638198,2668162569,2631016384,2730415689,2747719387,2568519332,2288074733,2099,-71,20,20920
1338140450,-24,53,121,106,87,62,15310,2572793380,2627957412,2642104374,2599458194,2724028004,2741014957,2563838528,2288891803,2058,28,20,5453
1338140451,-20,54,121,103,86,59,15315,2576120329,2632387318,2649475904,2611428562,2717268617,2734081764,2558952640,2287537371,2142,40,21,32594
1338140452,-17,54,122,105,88,59,15315,2675797696,2733097901,2755365577,2726845238,2716251776,2733042697,2557965632,2287232484,2326,-9,-20,22146
1338140453,-14,53,121,108,88,58,15306,2688927094,2804878528,2835906678,2777288576,2719854080,2738278326,2561132690,2285688777,2515,-27,10,32214
1338140454,-6,52,122,107,86,69,15307,2666970102,2810845988,2830173056,2744863606,2718431835,2737137664,2559969481,2284365750,2579,-22,55,12008
1338140455,-6,54,122,107,85,67,15305,0,0,0,0,2727076059,2745988726,2564758208,2287575771,2709,4,4,52997
1338140456,-34,54,124,106,88,54,15311,2683847122,2780028790,2793138130,2746917540,0,0,0,0,2965,28,-27,48090
1338140457,-36,54,120,106,86,50,15312,2679939090,2733144374,2703366939,2684854710,2720878546,2739540086,2559952109,2284126253,3241,4,0,43042
1338140458,-7,53,121,104,82,67,15314,2651492918,2749015661,2773275081,2703079597,2708184960,2726548050,2550539821,2278030976,3484,-38,38,19327
1338140459,-34,0,0,105,84,63,15315,2611351305,2752771236,2818193371,2720243437,2702556928,2719677531,2545620461,2276269284,494,-18,-8,59496
1338140460,-35,53,120,106,85,59,15315,2615532498,2682406564,2688314971,2635651684,2713345115,2730277403,2553008000,2279102656,144,8,1,33555
1338140461,-36,53,120,103,86,50,15313,2581289865,2638389421,2653311881,2616405522,2707966372,2724928621,2549282176,2277282870,227,5,29,24585
1338140462,-34,53,121,105,89,61,15314,2578411794,2643516580,2657278116,2617357906,2706098816,2722253824,2547143497,2278012342,315,2,-9,6514
1338140463,-34,53,120,108,86,65,15309,2582664173,2642114002,2661215277,2620203675,2712332662,2728417984,2552008594,2279908269,371,-3,12,6388
1338140464,-37,51,120,0,0,0,15313,2574888694,2635764123,2653610038,2612406061,2710704877,2726821403,2550958363,2279987382,436,-23,20,62361
1338140465,-33,53,122,110,98,65,15310,2576295552,2632511469,2650789403,2612435090,2712958628,2729179794,2552319890,2281387849,501,-6,-13,17578
1338140466,-35,48,1432,107,90,49,15312,2626320749,2668456676,2693649883,2668127478,2715097033,2730533988,2554343469,2283444434,519,28,15,25915
1338140467,-36,35,1853,225,96,23,15319,2661471862,2732970788,2713686400,2648321472,2708009572,2723363648,2549078134,2279847003,572,-15,21,64742
1338140468,-33,52,214,188,93,37,15318,2555876068,2651329462,2665952155,2628874505,2717922505,2733509138,2555996809,2286086957,609,-18,-23,62991
1338140469,-34,52,119,139,95,50,15316,2574265965,2651224877,2650185042,2606552219,2719341668,2734973952,2556704813,2285200118,575,38,13,58395
1338140470,-36,53,118,108,87,59,15309,2584338203,2640656219,2657221622,2615991606,2720548909,2736533915,2558158893,2282708672,577,2,26,22994
1338140471,-37,54,120,107,89,61,15309,2568625170,2630987510,2648890240,2606714057,2720370468,2736319286,2557871917,2285353600,622,-62,-8,31
1338140472,-35,55,120,111,85,57,15315,2576376054,2626737325,2649082139,2610009865,2715628598,2731523904,2554409115,2286135131,595,-6,-20,17969
1338140473,-36,53,124,108,85,60,15313,2690501120,2760125924,2728198006,2699611840,2713245348,2728565357,2552375268,2282582848,482,56,11,34642
1338140474,-37,53,121,108,85,65,15308,2706110144,2821332745,2793678409,2676970267,2707356891,2723414829,2548611565,2278710930,441,-14,27,14130
1338140475,-35,52,121,105,87,68,15314,2612917851,2680832877,2754779547,2678872054,2711295561,2727427090,2552060388,2283314340,415,-52,-20,22302
1338140476,-36,52,121,102,88,62,15311,2686575744,2704669787,2798396434,2766750902,2710518784,2726674002,2551048713,2281615597,270,10,10,62004
1338140477,-37,52,120,105,87,58,15312,2567146587,2671117019,2629232603,2630193920,2709760073,2726174427,2549329526,2278128566,154,16,24,49071
1338140478,-34,52,122,0,0,0,15306,2588885357,2647547940,2672047945,2622295460,2711625993,2729027931,2552204736,2278043547,63,-17,-1,1735
1338140479,-36,55,123,105,88,58,15309,2625840768,2689788297,2733224685,2691944164,2700812196,2717988416,2544280457,2274895506,3527,14,1,13532
1338140480,-37,53,119,107,89,60,15313,2662297197,2729594642,2752847094,2628656082,2697669549,2715844196,2542520219,2274017929,3440,-5,19,44629
1338140481,-38,53,129,106,86,57,15310,2595634148,2637651620,2643002432,2566017417,2713864859,2731374299,2553683163,2278368118,3414,-86,9,30683
1338140482,-15,55,195,105,88,52,15318,2578061458,2628105920,2661877019,2611723410,2707588251,2724405970,2548064603,2276504320,3205,2,7,38628
1338140483,-37,0,0,104,88,57,15316,2569544393,2625687286,2645375744,2607288292,2697708992,2716939428,2543851392,2275982070,3131,47,-7,2314
1338140484,-38,51,124,106,86,60,15314,2551417801,2628921782,2646414180,2604484708,2705322742,2724979200,2550024429,2279641664,3157,-3,-4,10397
1338140485,-35,54,125,102,84,64,15309,2573517275,2633630153,2655034157,2617005723,2699339346,2718741814,2545312182,2274979520,3162,-4,24,5116
1338140486,-36,52,122,112,89,57,15316,2575732534,2621110482,2642031817,2609422866,2708269302,2726847168,2551052297,2278050112,3229,-35,46,46434
1338140487,-39,54,126,111,88,63,15317,2592224722,2667063652,2693090304,2642402258,2704197421,2722049590,2546949641,2275222116,3283,-9,-22,62045
1338140488,-36,52,122,109,87,56,15322,2599296329,2648507904,2665853147,2661397622,2716677577,2736243821,2557145645,2279395456,3258,12,-19,6854
1338140489,-37,53,121,108,88,56,15322,2593992201,2674332470,2701191094,2634869732,2715597110,2734963849,2556556050,2280190473,3247,-16,45,6370
1338140490,-38,52,122,109,85,55,15322,2606181586,2768910619,2806721051,2675726262,2695200576,2713584402,2541364178,2275312402,3292,5,29,38639
1338140491,-39,54,121,106,90,59,15318,2665188342,2794531318,2770063588,2681275748,2690482505,2708954505,2538210752,2273292498,3400,2,-16,54145
1338140492,-37,55,121,0,0,0,15318,2627896054,2661725220,2611829979,2667865170,2710621549,2729289005,2552379520,2276791085,3440,-24,-15,40909
1338140493,-38,53,121,107,86,55,15320,2568629147,2626192265,2640323830,2597409389,2704610212,2722758729,2547063030,2275129764,3390,-3,43,28523
1338140494,-39,54,122,109,86,60,15326,2567127323,2622958601,2638462226,2604912329,2696407405,2715554980,2543400667,2273631405,3454,31,8,34442
1338140495,-36,53,121,104,87,53,15327,2569857782,2639896365,2663953453,2614089197,2708025344,2726367021,2550038253,2277282724,3566,-48,-2,13413
1338140496,-38,52,121,104,85,59,15320,2576867392,2650861568,2669668196,2622131373,2705036653,2721434148,2546234916,2276740022,3512,-24,-9,57694
1338140497,-39,51,120,108,84,60,15325,2658040128,2630603849,2685688493,2600393417,2698157275,2717054134,2543625243,2274122880,3377,36,3,15751
1338140498,-36,51,120,107,87,56,15325,2588040585,2601290093,2666515830,2575306889,2703150592,2722663606,2548400649,2276825097,3364,-6,28,50242
1338140499,-37,53,121,109,86,59,15329,2568298404,2641640896,2676418834,2611752978,2694306505,2712766765,2540584164,2273056905,3385,-31,17,25466
1338140500,-39,53,122,105,87,60,15328,2572082806,2628959414,2643832475,2615302281,2698755154,2717637933,2544542144,2273514221,3328,14,-9,48601
1338140501,-40,53,123,111,86,58,15318,2584394605,2622658688,2636411273,2641557165,2708175396,2727938194,2551214592,2277171190,3299,8,19,12310
1338140502,-38,54,120,121,101,68,15326,2583606144,2619298889,2674824960,2650392868,2706485632,2725276736,2549410230,2275493513,3310,-27,3,2565
1338140503,-40,54,120,114,104,60,15317,2606918829,2606311963,2707207442,2573214144,2703742409,2722784073,2547727058,2274183716,3221,-5,0,49408
1338140504,-41,52,145,130,97,62,15322,2588969188,2649851620,2654058404,2600278281,2699271168,2718856694,2545775168,2276002752,3139,18,18,35535
1338140505,-37,53,123,104,88,55,15312,2572508388,2637163190,2640740004,2611029878,2697761161,2717505344,2545245604,2276828882,3145,-3,22,56220
1338140506,-39,0,0,0,0,0,15322,2649047936,2736239012,2760255515,2708139062,2696942601,2716172964,2543729837,2274869001,3143,-21,-1,9890
1338140507,-41,54,122,107,87,56,15317,2624053156,2695394752,2727274386,2684297965,2710769362,2730077531,2553659437,2278796150,3076,6,7,27869
1338140508,-37,53,122,108,83,61,15316,2598117924,2663932598,2696404690,2635993920,2718057801,2736933028,2558058724,2281938514,3061,-10,12,14009
1338140509,-39,54,122,106,85,56,15320,2636565888,2698621211,2736502317,2695801856,2712184804,2731411108,2554187154,2278749348,3019,-13,-12,65250
1338140510,-40,53,122,106,85,54,15316,2630042148,2703312576,2731422326,2680963136,2715341778,2734913545,2557711296,2281253869,2934,-4,36,22948
1338140511,-37,52,121,106,89,58,15316,2611107446,2774662454,2791174390,2647906916,2705120402,2724214345,2549922678,2279893330,2920,7,30,26043
1338140512,-38,55,125,108,85,53,15317,2593944356,2684549074,2689406061,2638346459,2706587346,2725842276,2551338614,2280840356,2971,-10,-26,61210
1338140513,-40,53,121,108,86,57,15310,2589206546,2645169097,2672015497,2632755876,2712050642,2731702372,2555650633,2281784356,2937,0,-5,8543
1338140514,-41,53,119,106,86,69,15316,2577998482,2634883026,2659278537,2609476534,2710605156,2729532928,2553734720,2281325312,2915,-8,46,34739
1338140515,-38,53,122,104,84,65,15318,2571702939,2644152630,2644122358,2620087213,2713080448,2732134710,2555574912,2280562953,2938,-17,8,36561
1338140516,-40,54,123,104,87,67,15317,2584445476,2639980900,2661659657,2623377846,2717293494,2737053750,2559270628,2282023350,2915,4,-28,30604
1338140517,-41,53,121,103,85,60,15318,2575267529,2631850925,2650170121,2610707766,2710805805,2730520832,2554789156,2281168576,2893,12,37,12824
1338140518,-43,54,119,108,87,58,15318,2569331136,2624604507,2641767195,2601706422,2707253833,2726266340,2551525238,2279536758,2966,-28,45,52548
1338140519,-40,53,122,109,86,58,15313,2586726272,2640033472,2661837586,2619865755,2714414454,2733690404,2556087579,2280315291,2980,-15,-21,47215
1338140520,-22,52,122,105,87,62,15311,2584211638,2641654528,2658959826,2619965147,2717018998,2736605485,2558416265,2283289170,2928,31,-22,636
1338140521,-42,52,120,0,0,0,15313,2573789897,2629535424,2645280512,2608696228,2710713837,2729806418,2554619108,2282726637,2992,-7,38,34799
1338140522,-40,52,121,107,85,56,15313,2576982573,2634436160,2653063643,2615155017,2704199067,2722941942,2549104694,2277437696,3066,-37,13,31146
1338140523,-41,54,126,110,89,59,15321,2587846326,2641874505,2655269586,2621942107,2713939565,2733063990,2555589833,2280242843,3027,-6,-5,2078
1338140524,-43,53,124,103,83,57,15316,2622322185,2702037220,2695348800,2655707958,2715971446,2735127990,2558389650,2282364224,2978,5,23,23821
1338140525,-39,53,123,106,87,54,15320,2602381083,2721663926,2758128758,2651343570,2710690742,2729979885,2554451437,2280422957,2999,-7,27,30425
1338140526,-41,51,127,106,87,66,15315,2634802916,2722706404,2739862400,2676773613,2714600932,2733748022,2557111606,2282623926,3050,-2,0,23674
1338140527,-42,54,124,111,86,51,15320,2635902646,2702390381,2716925933,2676689673,2709695808,2729001435,2552246893,2280723968,3074,11,-29,33458
1338140528,-43,53,123,107,84,64,15315,2653902848,2681272969,2687978450,2651934528,2710555520,2729938084,2554678400,2279983862,3069,-4,4,17390
1338140529,-40,53,121,108,88,54,15317,2602740864,2657005266,2693669257,2578455003,2717286902,2735717385,2557590171,2280401197,3122,-68,91,59283
1338140530,-42,0,0,107,87,61,15313,2568353380,2623772397,2641517568,2605907702,2701049298,2718860626,2545867337,2276272950,3217,-12,26,52339
1338140531,-43,52,122,105,89,56,15319,2701644032,2796732608,2767673563,2739683922,2703507099,2722793737,2548554258,2279770944,3467,62,-33,39658
1338140532,-40,53,119,108,85,62,15312,2641969810,2713725595,2707888283,2694431195,2704872914,2723216841,2548917906,2277754294,120,-14,0,30286
1338140533,-43,54,121,106,85,61,15318,2559802331,2656432320,2696709577,2639078409,2720915337,2736555657,2557725668,2285063570,262,-56,-1,26997
1338140534,-34,52,120,107,87,66,15322,2602529161,2689542427,2710627730,2649489746,2712926601,2728685988,2552093778,2280535853,320,20,12,48523
1338140535,-41,54,121,0,0,0,15312,2700345956,2802092278,2724578989,2668987245,2716380800,2732998710,2555185984,2279700772,402,8,1,6985
1338140536,-42,54,121,102,86,64,15315,2638332672,2720934409,2791352914,2727231853,2719719131,2735182848,2557509558,2284643675,474,-29,22,2310
1338140537,-44,52,120,107,87,65,15319,2623225993,2770963894,2814972708,2689228233,2711782491,2726613988,2550942784,2283236818,551,5,26,36134
1338140538,-45,53,120,107,87,55,15320,2686749321,2807065033,2767390582,2689139776,2714329673,2729272475,2553391936,2284302299,625,27,-3,25674
1338140539,-42,55,118,106,85,57,15319,2622360402,2708756004,2705174829,2678588653,2716400786,2731982043,2555537700,2285900187,696,-4,-4,65057
1338140540,-44,54,122,107,88,59,15321,2575593517,2626600018,2644705837,2610298752,2716111387,2732678464,2555925641,2285623588,753,-25,6,1318
1338140541,-44,53,120,105,86,54,15315,2575043117,2629017243,2656049362,2610715163,2728134966,2745048173,2565053376,2288390802,806,-4,5,9200
1338140542,-42,53,120,103,85,61,15321,2584838729,2643340269,2660727350,2617827090,2731196928,2746416457,2567213412,2290347593,862,-1,5,30987
1338140543,-43,52,120,103,84,50,15313,2591898980,2650235712,2669123830,2627044690,2718763117,2732945042,2556433024,2286777728,899,29,32,52370
1338140544,-44,53,120,103,88,60,15313,2589960804,2647844187,2668015680,2625788498,2716383780,2731513938,2555308096,2283755282,906,28,44,25165
1338140545,-41,54,122,107,86,60,15312,2573072064,2627001051,2644101650,2602698688,2726785581,2743024969,2564876809,2290329517,926,-31,-69,38945
1338140546,-43,55,119,105,87,50,15311,2563251136,2614270189,2630076918,2591969371,2708667181,2724665142,2551044425,2285126692,901,-32,-23,56567
1338140547,-44,54,123,106,84,58,15309,2557636891,2688479506,2624718125,2598496265,2715114980,2730038025,2554533110,2285130770,834,45,62,36328
1338140548,-40,55,120,106,91,54,15311,2618745042,2671197805,2689364169,2655086464,2722746441,2737536301,2559272813,2286575744,798,19,-19,9470
1338140549,-43,52,120,0,0,0,15308,2693574217,2710711881,2724066139,2741672978,2731769499,2747797257,2566759707,2290338825,751,-13,-13,47376
1338140550,-45,51,119,103,86,56,15311,2620843328,2733163712,2797568530,2695260635,2728541421,2744059565,2564557120,2290280036,718,-22,35,8569
1338140551,-46,53,120,106,87,62,15311,2613798902,2769712009,2819657234,2681690148,2710880146,2725954788,2551435382,2284743003,723,-5,36,23571
1338140552,-43,54,121,107,83,54,15320,2642658029,2840929956,2744190272,2679134034,2717277421,2732536347,2555568393,2286520813,738,11,-23,43333
1338140553,-35,53,118,105,87,59,15309,2527946962,2657839606,2653116224,2648686281,2730220562,2745417920,2564637229,2290617581,725,10,-12,4863
1338140554,-46,0,0,107,85,50,15322,2576967524,2654066057,2667762907,2617371273,2723077101,2739041837,2559803300,2285749622,715,7,47,54912
1338140555,-43,55,118,105,83,61,15319,2573993654,2627515492,2646340955,2605837933,2716120667,2732354395,2555802285,2285441261,761,-33,-4,26301
1338140556,-44,55,120,107,85,63,15320,2578339072,2641295186,2655054601,2609386002,2714507648,2730592320,2553905398,2285614793,765,13,-25,47982
1338140557,-46,56,119,106,84,63,15321,2584458112,2639171227,2660548333,2621460224,2720152374,2736200585,2557750180,2284992923,745,18,42,1095
1338140558,-47,52,118,105,86,59,15324,2577564845,2631538176,2637549211,2598028205,2722897737,2739052955,2560863533,2287767588,772,-41,7,19566
1338140559,-44,54,120,106,85,58,15316,2581577398,2635869083,2655793892,2612750811,2713518601,2729212032,2553606290,2286132480,778,0,-27,7582
1338140560,-45,52,121,102,86,61,15316,2589629924,2647049188,2668107410,2627129755,2714536557,2730128749,2553812507,2283599689,716,56,39,32991
1338140561,-46,53,118,104,88,69,15317,2577796964,2633684278,2652671515,2611288100,2709492653,2725265974,2550512859,2282625142,698,-19,29,55582
1338140562,-43,52,122,105,88,55,15307,2571514038,2626362605,2646776045,2602743680,2722390912,2738958189,2560233481,2287867200,658,-42,-52,30760
1338140563,-45,53,121,0,0,0,15310,2583893010,2638893385,2658495835,2616899547,2729486893,2745851876,2563504960,2287358107,520,-3,-26,40603
1338140564,-47,54,123,107,92,62,15310,2579192978,2635344768,2653539840,2614436534,2720128722,2736872018,2557255725,2281206665,298,37,35,35638
1338140565,-44,53,120,104,86,68,15315,2616415222,2740752594,2757492306,2667708333,2703385563,2720383753,2546265526,2277462921,214,-9,44,36839
1338140566,-46,51,123,105,85,59,15313,2666267913,2760789613,2814663003,2753072128,2706390016,2722559369,2547703460,2279382720,149,-24,-17,46604
1338140567,-47,53,123,106,86,64,15313,2711957732,2728149184,2791809097,2785813458,2712801545,2729320237,2552349348,2280125010,2630,-25,-10,62905
1338140568,-48,52,122,108,86,52,15318,2596006765,2677603072,2717472192,2651164406,2701165229,2719507867,2545411849,2276613403,3252,18,24,40268
1338140569,-45,52,120,104,84,65,15313,2596953243,2642928210,2652945746,2632572105,2712858742,2732405174,2555977874,2281402404,3086,18,-2,7618
1338140570,-47,53,121,106,86,56,15312,2577358025,2635259318,2659702884,2612521910,2711890377,2730619657,2553593636,2279633462,3007,-33,44,27091
1338140571,-48,52,123,105,87,56,15310,2575900589,2641621558,2656804745,2622310610,2711733549,2730716361,2554343588,2279079533,2892,-30,-8,28054
1338140572,-45,54,127,101,86,56,15315,2588288502,2645108470,2642235785,2609765138,2725325403,2744989220,2565696640,2286107346,2692,7,-13,57038
1338140573,-46,53,124,106,82,61,15313,2597681664,2666896384,2670406098,2628967149,2711900205,2729721069,2554541001,2284806957,2587,49,43,28228
1338140574,-48,53,126,109,84,67,15311,2709083392,2802458038,2826021906,2743412022,2711935926,2729442294,2555471332,2284805321,2646,-24,-3,12033
1338140575,-44,54,122,104,86,58,15311,2718194112,2786092717,2855223222,2800260580,2718227986,2737814765,2560149741,2283283117,2538,-53,-4,10625
1338140576,-45,53,124,107,84,53,15316,2655285229,2760601828,2742993508,2748514962,2718595163,2735972352,2560242011,2287680676,2294,30,24,8679
1338140577,-47,0,0,0,0,0,15313,2551283309,2635389330,2628618468,2624643245,2714817426,2731787510,2557138048,2286070272,2213,25,13,59049
1338140578,-48,53,122,106,85,64,15313,2585000713,2630546358,2663523053,2630481243,2729914907,2747155501,2568821065,2290159881,2174,-31,-11,63691
1338140579,-46,53,121,108,82,63,15310,2585606893,2643305782,2659196544,2620055085,2728835355,2745946413,2567676041,2290031012,2072,11,25,10719
1338140580,-48,52,121,105,84,63,15306,2583639433,2642338660,2655368036,2615878976,2721749814,2738028845,2562575597,2289517558,2010,13,13,32286
1338140581,-50,53,121,105,90,57,15310,2611779510,2696849316,2719824137,2660200749,2719803721,2736009545,2561426413,2289347648,1960,-11,15,26714
1338140582,-46,54,126,109,86,62,15310,2632792950,2707441947,2772531428,2706099017,2722158930,2738479259,2563106349,2289571748,1875,-19,3,62382
1338140583,-48,54,124,108,88,53,15314,2634939053,2697121554,2709893138,2674173970,2724078208,2739640118,2564220196,2290717787,1771,7,6,52538
1338140584,-49,53,122,107,87,59,15318,2619298066,2730402038,2730258322,2654935021,2723936822,2740080384,2564427437,2289844224,1703,1,24,28459
1338140585,-41,53,124,106,88,53,15308,2625539657,2688074834,2714885897,2671754422,2720167122,2736394925,2561747474,2288737179,1638,0,-8,18408
1338140586,-47,53,122,107,87,56,15310,2585599625,2656022061,2680458925,2609995803,2720895826,2736181668,2561821220,2289913024,1590,26,-6,30798
1338140587,-49,51,121,104,84,59,15310,2635015542,2752941174,2765834395,2674079104,2726060516,2741258697,2565357129,2290622747,1596,-34,31,36959
1338140588,-50,55,121,102,86,73,15309,2585141586,2642319707,2652656795,2630784118,2729403218,2744335890,2567749028,2292556242,1544,-16,24,3181
1338140589,-47,54,122,109,87,63,15311,2609416841,2677950381,2688302400,2637612004,2718400841,2734050157,2559909430,2288593115,1476,24,7,53978
1338140590,-48,53,124,109,87,74,15309,2660772973,2764098413,2767083556,2690257901,2723444571,2740204022,2564274797,2289427035,1433,-2,0,63249
1338140591,-50,55,126,0,0,0,15313,2596910893,2673370587,2696809728,2640882459,2723575232,2738943680,2563468379,2289521307,1397,1,-17,63292
1338140592,-47,51,119,109,84,59,15305,2630407442,2728418066,2741076516,2664121371,2729518528,2743632457,2566920027,2291731776,1385,0,30,28078
1338140593,-48,53,123,109,87,59,15306,2631747236,2804619446,2844293531,2710292059,2729962925,2745002358,2567256502,2291592566,1364,-19,41,43668
1338140594,-50,54,125,107,89,68,15311,2679059190,2757237028,2779684315,2729274486,2718230875,2733713883,2559581979,2289165760,1324,1,-10,25773
1338140595,-47,53,120,109,86,64,15313,2673196150,2717025225,2811922331,2667945115,2717841718,2733347565,2559343826,2288796480,1290,16,-9,19486
1338140596,-49,53,121,108,85,51,15310,2573955410,2644330633,2680153828,2607791158,2725535533,2740698825,2564809673,2290770477,1269,5,7,28610
1338140597,-50,53,122,105,87,63,15307,2589565714,2643476397,2664806345,2618431497,2724325705,2739411209,2563258870,2289447689,1255,-11,24,8389
1338140598,-51,53,120,106,87,56,15311,2585563035,2642748964,2663205494,2622907858,2726049782,2740961024,2565124708,2290909970,1230,-5,10,47625
1338140599,-48,53,120,106,87,57,15309,2583167542,2639712923,2658056000,2614863616,2719282121,2734458642,2560292818,2289081005,1218,-8,-4,41689
1338140600,-50,54,120,104,86,61,15311,2587831780,2644654171,2663588772,2621850048,2719235986,2734740397,2559890642,2288886582,1193,12,14,45889
1338140601,-16,54,119,107,85,50,15320,2587822418,2644387090,2662952219,2621486116,2724621632,2740421376,2564055296,2290594450,1165,12,12,48488
1338140602,-48,0,0,106,87,62,15310,2579894893,2635779456,2653198381,2612296557,2717212992,2732364150,2558104731,2288473654,1144,-23,-9,59148
1338140603,-49,54,121,108,87,61,15309,2587420918,2644229641,2662808667,2622522377,2724710445,2739608950,2562754066,2290126080,1112,9,14,35725
1338140604,-51,53,120,103,82,71,15308,2652516498,2773629046,2779275492,2669647369,2732842075,2748275894,2568575314,2290970550,1085,19,32,54879
1338140605,-48,53,120,0,0,0,15307,2672293513,2734195748,2784017188,2733726363,2722030299,2736971830,2560465152,2289544338,1072,-19,-13,57109
1338140606,-49,52,118,105,85,59,15307,2672265060,2730005540,2788065590,2744155072,2721047497,2737287030,2560311771,2288874212,1039,-7,7,31982
1338140607,-51,53,121,105,86,64,15314,2684539611,2818385846,2806342976,2677659492,2722887414,2737824182,2561873938,2290402843,995,19,28,12195
1338140608,-51,54,120,106,88,52,15311,2625661613,2700805293,2769875090,2656430381,2711470710,2726909275,2552805302,2286826852,990,-24,-4,58605
1338140609,-49,53,124,108,86,63,15311,2591767414,2642091053,2664528914,2626050011,2724762569,2740421540,2563564553,2291072987,974,-5,-8,50418
1338140610,-50,53,120,104,82,60,15315,2592099675,2650555867,2670567597,2626495789,2722166180,2736980964,2559595245,2287034852,928,35,23,26690
1338140611,-53,51,120,106,85,64,15320,2582581979,2640472804,2659951277,2616746496,2728718381,2744542464,2564824640,2288462034,891,17,32,8970
1338140612,-49,53,121,108,86,55,15310,2569436562,2620150720,2639280841,2597800384,2722877558,2739343506,2561657883,2288320850,869,-41,-33,53367
1338140613,-51,52,119,104,85,58,15315,2574682560,2629977654,2648288137,2606139547,2711423478,2727052297,2552363803,2285784640,816,-31,-2,30117
1338140614,-52,56,121,106,85,67,15309,2589047853,2646644150,2667146157,2625765074,2710274139,2725305398,2549900717,2281948361,733,53,32,25071
1338140615,-49,53,123,106,88,63,15305,2589217161,2647214802,2664366198,2624574372,2720249243,2735909202,2557917924,2285607936,672,38,-20,26598
1338140616,-50,52,117,105,87,61,15308,2594213193,2674705563,2713168411,2656424384,2716193408,2732688658,2556306834,2285996726,620,-36,3,52695
1338140617,-52,53,121,109,85,55,15314,2643170980,2755179922,2804049133,2733411053,2714774098,2731045129,2554702290,2285258834,604,-36,26,42426
1338140618,-53,53,122,105,87,56,15314,2708280548,2814840402,2831592786,2754834934,2721675922,2736967414,2558472402,2286225344,615,13,8,39658
1338140619,-20,55,122,108,86,54,15308,2726657755,2821585810,2817206500,2780077174,2721519954,2736523401,2557913334,2286554624,632,11,-22,12926
1338140620,-52,56,123,0,0,0,15317,2712071552,2810352758,2827282294,2774414226,2717161252,2732454976,2555425033,2285304722,613,2,6,56996
1338140621,-53,53,121,107,90,61,15309,2598513600,2661166793,2673280932,2644289206,2719625005,2735452123,2557758372,2285109046,603,-3,36,64534
1338140622,-45,54,121,105,87,56,15312,2577516708,2631382354,2658233993,2602343798,2723263561,2738833060,2560405120,2287418934,629,-5,1,11657
1338140623,-51,54,123,107,84,58,15306,2582108964,2639099300,2661303332,2619454573,2715438729,2731285897,2554341705,2284798144,640,9,-9,59790
1338140624,-53,53,119,104,89,63,15309,2574260324,2632768630,2653309604,2611282240,2713944018,2729861202,2554430390,2285695716,645,-6,13,48811
1338140625,-50,0,0,103,85,69,15307,2571231725,2626685942,2646988553,2604829257,2710846518,2727203282,2552529133,2284347099,673,-26,17,23306
1338140626,-52,54,121,106,85,64,15315,2582029421,2639232064,2658383387,2617379748,2722631844,2737993133,2560157275,2289154267,703,-1,3,59784
1338140627,-53,53,122,106,86,62,15306,2617494244,2693074486,2713196690,2657959387,2715936347,2731112813,2554577901,2285118034,740,3,5,20439
1338140628,-55,52,123,105,87,64,15316,2630530285,2729496292,2713713426,2663045184,2728654683,2743898304,2563856256,2288381851,748,28,6,28607
1338140629,-51,55,120,105,88,64,15316,2647723446,2716054820,2730208502,2687675584,2723741595,2739032886,2560646665,2288471094,761,-1,0,61112
1338140630,-53,54,120,105,88,57,15314,2607010605,2745271067,2789942153,2661380580,2718618432,2735245824,2558050614,2285972141,777,-13,34,57402
1338140631,-55,55,123,109,91,58,15313,2612708160,2683322203,2739162624,2677319497,2721356086,2736712146,2559594541,2288945938,821,-27,-13,19382
