TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366655604,1,92,128,100,89,58,11075,2148219538,2148743552,2148795035,2148098660,2185553115,2186965184,2184482093,2159724461,1885,-8,8,48158
1366655605,-1,95,138,102,89,60,11078,2148260086,2148783926,2148822729,2148110107,2185659986,2186985938,2184419986,2159852955,1901,2,8,64503
1366655606,2,94,126,102,88,60,11076,2148275282,2148805558,2148823625,2148075648,2185158189,2186451730,2183949440,2159697682,1923,8,14,43183
1366655607,0,95,137,102,86,65,11057,2148257453,2148803282,2148819520,2148017627,2184695140,2186024685,2183634276,2159455689,1949,-4,18,55479
1366655608,-1,92,137,103,88,62,11078,2148203355,2148733924,2148779638,2148043209,2185029705,2186512283,2184169353,2159427117,1946,-10,8,45946
1366655609,3,93,131,106,87,63,11080,2148261110,2148779181,2148859949,2148131245,2185854464,2187478006,2185120384,2159573604,1928,-7,2,65196
1366655610,1,93,129,105,86,61,11030,2148306934,2148839067,2148913846,2148129846,2186387236,2188057673,2185666212,2159710939,1915,-8,5,27789
1366655611,-1,94,132,0,0,0,11081,2148265380,2148798692,2148858468,2148099072,2186220242,2187804333,2185372982,2159741421,1901,-4,12,55533
1366655612,-2,94,134,101,89,67,11075,2148289462,2148826770,2148846966,2148061613,2185481718,2186898605,2184435419,2159658166,1876,10,13,37497
1366655613,1,91,136,99,89,63,11076,2148319378,2148852598,2148851666,2148048320,2184831981,2186099136,2183600594,2159589065,1871,18,9,62689
1366655614,0,94,129,105,90,62,11070,2148261357,2148777179,2148799341,2148092443,2184939611,2186178294,2183617270,2159686784,1897,2,2,23123
1366655615,-2,102,127,103,86,62,11076,2148173184,2148671213,2148736868,2148158491,2185672384,2186994916,2184412992,2159875913,1939,-17,0,19568
1366655616,2,92,134,102,90,65,11080,2148184393,2148700589,2148762258,2148107867,2186262948,2187712694,2185183945,2159911588,1965,-17,13,34089
1366655617,0,92,145,102,89,63,11062,2148336201,2148889746,2148917586,2148041206,2186512548,2188068333,2185608356,2159863862,1956,-2,20,3853
1366655618,-2,0,0,101,86,58,11075,2148341988,2148890011,2148927131,2148063625,2186505462,2188091062,2185636928,2159826514,1936,1,12,49480
1366655619,2,91,132,101,87,60,11075,2148273014,2148796205,2148850322,2148110747,2186432630,2187956397,2185431542,2159890121,1929,-4,7,14511
1366655620,-1,91,131,104,85,60,11070,2148269156,2148797814,2148837860,2148101760,2186030692,2187442066,2184867044,2159876617,1926,1,3,31607
1366655621,-1,92,130,102,86,60,11077,2148302747,2148828644,2148854976,2148117229,2185653037,2186966162,2184365531,2159854829,1945,9,0,34469
1366655622,-3,95,130,104,88,60,11079,2148264475,2148784045,2148807990,2148095085,2185763154,2187046025,2184426459,2159921216,2000,1,9,51244
1366655623,0,94,128,104,88,60,11070,2148271085,2148806098,2148834523,2148069339,2186591917,2187903606,2185224265,2160182198,2064,-10,17,46834
1366655624,-2,98,190,103,85,62,11080,2148292626,2148820553,2148860306,2148105243,2187193929,2188575990,2185861952,2160325357,2087,-9,12,11157
1366655625,-3,94,131,0,0,0,11076,2148289828,2148805421,2148850825,2148117357,2187168438,2188602944,2185916525,2160254089,2092,0,8,28978
1366655626,0,94,133,102,87,64,11080,2148345462,2148886656,2148917065,2148076964,2186744448,2188178605,2185551652,2160095725,2104,1,12,15519
1366655627,-1,94,133,102,86,66,11084,2148302985,2148841572,2148881389,2148074331,2186373366,2187772315,2185173833,2159989467,2122,-3,8,31213
1366655628,-3,92,128,106,87,61,11079,2148246994,2148760566,2148815314,2148140626,2186350674,2187749622,2185137270,2159999003,2144,-4,-1,41096
1366655629,1,92,149,103,86,59,11061,2148277952,2148800082,2148848128,2148130980,2186798016,2188199113,2185516425,2160175012,2169,-3,6,505
1366655630,-1,92,131,101,90,64,11078,2148344228,2148892480,2148913380,2148077165,2187267428,2188643410,2185897298,2160358930,2189,-2,16,28841
1366655631,-3,93,132,103,86,65,11075,2148328374,2148862317,2148883739,2148084699,2187277010,2188623981,2185865984,2160397613,2201,3,13,16362
1366655632,-4,94,144,104,89,64,11045,2148325202,2148850157,2148865892,2148081325,2186893293,2188215771,2185493165,2160276242,2219,8,13,442
1366655633,-1,92,133,101,87,61,11068,2148334281,2148882057,2148897773,2148056941,2186841069,2188149732,2185409819,2160278902,2254,-3,15,50753
1366655634,-2,96,133,103,88,63,11071,2148240969,2148758976,2148807826,2148109302,2187178779,2188500022,2185693696,2160397750,2260,-14,6,54408
1366655635,-4,92,130,99,86,62,11077,2148246436,2148747931,2148811675,2148173430,2187492891,2188824018,2185964937,2160505472,2235,-5,-1,31269
1366655636,0,92,129,102,88,58,11067,2148363117,2148890541,2148925577,2148136228,2187312850,2188655122,2185834980,2160428818,2224,6,1,59701
1366655637,-3,93,129,103,88,62,11081,2148324406,2148855323,2148881782,2148098669,2187088128,2188425810,2185667638,2160331949,2250,1,10,20610
1366655638,-4,92,128,101,88,60,11070,2148275474,2148802560,2148833106,2148074432,2187314797,2188656237,2185890285,2160404342,2286,-5,15,22954
1366655639,-3,95,129,0,0,0,11070,2148354176,2148894592,2148922139,2148087104,2187916406,2189268260,2186417600,2160623689,2296,-4,19,47654
1366655640,-2,92,130,102,88,65,11060,2148351460,2148896192,2148928402,2148095168,2188091245,2189448329,2186552795,2160691236,2283,-5,14,64472
1366655641,-2,92,143,103,87,66,11071,2148301833,2148819483,2148863698,2148138998,2187715977,2189068790,2186192996,2160566665,2260,-2,1,28209
1366655642,-5,0,0,117,87,59,11073,2148310875,2148826358,2148861769,2148148361,2187503890,2188817828,2185946532,2160528822,2254,5,1,32134
1366655643,-2,92,130,102,90,61,11079,2148371858,2148911872,2148925065,2148085083,2187843620,2189106450,2186165760,2160693412,2281,2,14,13011
1366655644,-4,92,128,102,86,62,11081,2148357494,2148891931,2148922093,2148111168,2188275428,2189509037,2186488640,2160887286,2314,-9,14,30909
1366655645,-5,93,131,104,87,60,11080,2148242870,2148740562,2148798802,2148172845,2188324635,2189554313,2186512356,2160924461,2320,-10,5,49055
1366655646,-2,97,131,104,105,64,11059,2148326308,2148845330,2148874797,2148118445,2188017024,2189244169,2186250944,2160812196,2309,5,8,34760
1366655647,-3,93,129,99,88,62,11053,2148451419,2149005129,2149004050,2148062381,2187730614,2188984155,2186058048,2160660708,2327,11,15,60922
1366655648,-5,93,147,102,86,61,11067,2148348178,2148874203,2148922788,2148122706,2187876022,2189201636,2186309184,2160629147,2372,-10,7,63379
1366655649,-6,92,132,104,89,57,11078,2148234724,2148729362,2148817316,2148205065,2188620992,2190008621,2187053010,2160857316,2378,-25,0,6994
1366655650,-3,94,132,103,92,56,11080,2148278080,2148791698,2148852745,2148139456,2189100361,2190464530,2187425819,2161036745,2319,-9,5,20787
1366655651,-4,94,130,101,87,60,11050,2148462555,2148998089,2149008429,2148122825,2188813211,2190098953,2187054948,2161021897,2250,18,10,16782
1366655652,-5,94,127,99,85,60,11062,2148458276,2149002066,2148991232,2148093696,2188136246,2189322221,2186306505,2160892955,2252,19,17,36251
1366655653,-3,95,130,104,90,60,11074,2148338962,2148868809,2148878144,2148090048,2187819456,2188929956,2185906084,2160846354,2288,-2,17,25533
1366655654,-5,93,128,0,0,0,11076,2148252379,2148749961,2148799917,2148164132,2188627337,2189747876,2186591460,2161147501,2288,-16,5,40526
1366655655,-6,94,133,102,90,58,11079,2148315574,2148809782,2148871954,2148206738,2189441069,2190608576,2187369490,2161394523,2246,-5,0,39189
1366655656,-3,104,137,98,87,62,11072,2148448429,2148973970,2149007716,2148163190,2189451995,2190668388,2187470811,2161315273,2206,3,10,16550
1366655657,-5,93,133,108,89,65,11081,2148380470,2148913517,2148943552,2148101165,2189005778,2190242596,2187133997,2161111469,2189,-3,16,48727
1366655658,-6,92,130,108,88,65,11075,2148339035,2148856950,2148902765,2148142189,2188855286,2190089133,2186987849,2161085668,2160,-4,10,18352
1366655659,-7,96,135,102,86,63,11076,2148395565,2148906331,2148963675,2148213248,2189083721,2190299958,2187144667,2161201865,2129,0,2,34892
1366655660,-4,92,129,104,90,61,11070,2148362176,2148872585,2148929353,2148190308,2189229394,2190428013,2187245714,2161255259,2117,-4,6,46776
1366655661,-6,93,129,102,86,59,11072,2148339456,2148865161,2148906998,2148133120,2189306916,2190496310,2187297179,2161293549,2095,-7,16,33655
1366655662,-5,94,139,103,85,62,11076,2148418971,2148948699,2148976045,2148154560,2189394029,2190569554,2187352137,2161343716,2057,6,10,48741
1366655663,-4,93,128,105,89,59,11075,2148461961,2148979977,2149012891,2148199332,2189528320,2190693010,2187437202,2161404553,2044,11,5,22346
1366655664,-5,98,130,103,97,61,11080,2148370541,2148892077,2148935945,2148160640,2189808265,2190947108,2187625526,2161536978,2059,-5,13,54642
1366655665,-6,0,0,104,86,63,11077,2148350976,2148876114,2148921060,2148159625,2190026843,2191128448,2187743241,2161679698,2059,-13,13,33653
1366655666,-3,92,128,102,88,61,11076,2148371730,2148872649,2148929005,2148261284,2189826148,2190886619,2187481060,2161652763,2032,-2,0,22871
1366655667,-4,90,132,103,88,59,11073,2148399232,2148903972,2148943643,2148219337,2189601462,2190629860,2187246253,2161591067,2027,7,3,15803
1366655668,-7,91,130,0,0,0,11080,2148441782,2148981531,2148993133,2148124105,2189500571,2190545709,2187218706,2161508626,2047,3,17,34864
1366655669,-8,90,131,102,88,60,11078,2148371538,2148906596,2148944868,2148139547,2189833517,2190957632,2187645796,2161550363,2056,-12,19,56873
1366655670,-6,89,135,103,89,56,11071,2148293997,2148790829,2148876736,2148261696,2190455003,2191632941,2188248877,2161731995,2026,-17,3,9407
1366655671,-7,90,131,103,89,59,11076,2148401645,2148902235,2148978121,2148307291,2190767204,2191949750,2188507584,2161846528,1981,-1,-2,24473
1366655672,-8,91,137,103,86,62,11072,2148498889,2149029723,2149051282,2148190354,2190343277,2191466596,2188052626,2161735369,1968,10,12,2688
1366655673,-5,91,131,101,88,60,11069,2148481563,2149033005,2149027072,2148109366,2189745362,2190803757,2187440621,2161576905,1970,9,21,13217
1366655674,-7,91,130,102,86,64,11076,2148414217,2148931702,2148964781,2148208082,2189906294,2190937060,2187518710,2161716635,1972,0,8,53030
1366655675,-8,91,130,103,88,62,11039,2148340141,2148822994,2148907556,2148328438,2190545700,2191561801,2188042852,2161968036,1972,-8,-2,41887
1366655676,-5,90,127,101,85,60,11077,2148340288,2148849417,2148906925,2148198098,2190839076,2191858706,2188316891,2162037659,1974,-18,14,36804
1366655677,-6,92,127,101,84,62,11073,2148433801,2148965952,2148975533,2148102006,2190787355,2191837165,2188297417,2161974134,1934,-8,25,10421
1366655678,-8,90,129,102,88,62,11073,2148506998,2149031222,2149055250,2148220306,2190868470,2191918784,2188338020,2162028617,1878,14,6,47829
1366655679,-9,89,132,103,90,55,11071,2148533138,2149039030,2149128996,2148442870,2191023689,2192031469,2188377755,2162156498,1881,13,-15,51518
1366655680,-6,90,130,100,88,63,11076,2148306002,2148781805,2148870080,2148338038,2190767597,2191715721,2188111094,2162103021,1956,-11,-3,36241
1366655681,-7,92,126,101,88,64,11079,2148404041,2148925558,2148943588,2148111981,2190488000,2191452233,2187956379,2161972114,2015,-14,33,48268
1366655682,-7,92,132,0,0,0,11078,2148550592,2149094043,2149093412,2148107666,2190851236,2191852544,2188304192,2162055341,2004,1,27,25508
1366655683,-9,89,132,102,88,61,11074,2148479817,2148981933,2149059849,2148362514,2191638537,2192693129,2189009572,2162307355,1997,0,0,65204
1366655684,-7,92,126,103,87,64,11061,2148343305,2148825371,2148920109,2148346660,2191953545,2193024356,2189305334,2162403419,2015,-6,-5,9598
1366655685,-6,90,128,107,87,58,11072,2148479497,2149003593,2149045705,2148215862,2191618313,2192646930,2188964507,2162314404,2044,-1,8,8652
1366655686,-6,98,131,101,88,64,11074,2148496832,2149023533,2149053019,2148219556,2191273819,2192218697,2188542848,2162289920,2067,0,15,14756
1366655687,-8,92,132,103,89,60,11066,0,0,0,0,2191306148,2192181348,2188430546,2162397970,2085,-4,14,61288
1366655688,-9,92,132,106,90,63,11062,2148350710,2148855131,2148901650,2148207853,0,0,0,0,2088,6,11,52312
1366655689,-10,0,0,103,89,62,11078,2148478107,2148991131,2149013174,2148218011,2191486171,2192338678,2188524434,2162503561,2115,15,4,24818
1366655690,-7,91,133,103,87,60,11069,2148564745,2149080868,2149099867,2148248832,2191477083,2192345590,2188547117,2162463076,2192,-8,8,42560
1366655691,-9,93,129,105,88,57,11069,2148384329,2148876114,2148931099,2148242349,2191649261,2192571968,2188819922,2162444882,2230,-24,16,9920
1366655692,-10,93,129,102,87,62,11073,2148354989,2148860845,2148918765,2148187163,2192204086,2193167826,2189373906,2162620342,2199,-12,11,21944
1366655693,-7,93,130,106,86,63,11069,2148428845,2148937819,2148994852,2148238866,2192479890,2193421449,2189544173,2162746633,2165,4,-2,6128
1366655694,-8,92,130,104,98,59,11073,2148501714,2148995337,2149060809,2148354971,2192026907,2192933110,2189079314,2162617325,2183,9,6,48516
1366655695,-10,90,128,106,87,62,11066,2148482404,2148987236,2149014710,2148238381,2191383286,2192261979,2188504832,2162403382,2226,1,22,48524
1366655696,-7,92,129,0,0,0,11063,2148502070,2149038070,2149036288,2148122998,2191571264,2192450185,2188682166,2162467602,2259,-4,6,46349
1366655697,-8,91,129,101,87,64,11075,2148512393,2149015177,2149068763,2148310848,2192837421,2193706422,2189729938,2162984530,2283,-8,-2,2169
1366655698,-10,93,126,102,86,60,11078,2148398162,2148855533,2148961289,2148444141,2193365549,2194214089,2190137133,2163198720,2291,-6,21,44143
1366655699,-11,95,139,101,86,63,11072,2148451657,2148965723,2148983387,2148144192,2192532598,2193361737,2189426413,2162880859,2272,4,26,52617
1366655700,-9,92,133,105,88,65,11083,2148614025,2149161334,2149136521,2148114048,2191603273,2192416502,2188570733,2162574829,2267,3,-3,61135
1366655701,-10,91,138,103,90,60,11078,2148460708,2148945426,2149012553,2148381330,2191913956,2192704155,2188770057,2162718884,2293,-6,-9,20659
1366655702,-12,97,133,102,88,63,11081,2148398784,2148858733,2148958144,2148455524,2192819977,2193618651,2189561874,2163047771,2314,-3,12,4594
1366655703,-8,95,135,102,108,57,11069,2148557632,2149076425,2149092242,2148235995,2193221330,2194040338,2189967954,2163170386,2327,2,17,17717
1366655704,-10,91,133,103,87,60,11071,2148593947,2149125494,2149125101,2148190500,2192979401,2193809536,2189778678,2163048868,2347,-3,6,6666
1366655705,-11,93,129,102,85,55,11076,2148453851,2148931053,2148984886,2148330624,2192914697,2193711488,2189668297,2163079506,2360,-9,9,13604
1366655706,-8,94,131,102,87,62,11057,2148394669,2148884196,2148930898,2148265929,2193056210,2193809115,2189719149,2163196086,2351,-4,15,46191
1366655707,-9,90,131,105,84,60,11074,2148544713,2149070674,2149076973,2148215643,2193041380,2193761600,2189655497,2163217682,2335,3,14,32160
1366655708,-11,93,128,102,87,62,11077,2148521316,2149021147,2149035730,2148238034,2192841526,2193571675,2189485129,2163112960,2339,5,8,34462
1366655709,-12,94,130,102,90,61,11072,2148520237,2149017819,2149042057,2148251757,2193064914,2193855616,2189759332,2163147529,2362,-7,5,34345
1366655710,-9,94,127,0,0,0,11075,2148503442,2148999680,2149051949,2148304109,2193845366,2194650651,2190447341,2163423817,2367,-14,1,4599
1366655711,-11,93,142,102,89,60,11078,2148388498,2148868909,2148929801,2148324790,2194506148,2195229750,2190878153,2163764626,2342,1,2,37908
1366655712,-11,92,130,102,85,62,11075,2148543908,2149031158,2149059593,2148316452,2193984877,2194625280,2190297974,2163677595,2335,15,17,63000
1366655713,-9,0,0,100,88,64,11075,2148618788,2149139757,2149123209,2148236114,2192672438,2193249545,2189095734,2163241984,2371,-7,23,51922
1366655714,-10,92,126,103,86,62,11078,2148444726,2148964333,2148971209,2148169554,2192329801,2192922322,2188823232,2163090240,2366,-9,0,30517
1366655715,-12,91,131,102,88,63,11076,2148442861,2148936301,2148985993,2148287917,2193660982,2194361334,2190103789,2163490075,2349,5,-8,28165
1366655716,-9,90,130,99,90,62,11067,2148693595,2149184237,2149278363,2148562112,2195255003,2196031177,2191605321,2163995648,2364,-17,12,29809
1366655717,-11,90,132,104,84,64,11076,2148463734,2148922633,2148998326,2148297426,2195374482,2196139218,2191744118,2163998409,2313,-25,25,55945
1366655718,-12,92,134,102,89,60,11043,2148398308,2148880228,2148909156,2148142619,2194039515,2194768539,2190525979,2163532370,2226,27,12,52094
1366655719,-14,93,130,104,87,64,11068,2148633371,2149146797,2149115035,2148195446,2193364105,2194013275,2189757010,2163457051,2251,41,0,3423
1366655720,-10,92,132,102,85,63,11074,2148843949,2149359405,2149346934,2148385984,2193627282,2194101622,2189680978,2163762779,2405,-18,-7,48692
1366655721,-12,91,132,100,88,64,11072,2148405686,2148853385,2148944868,2148465270,2193907456,2194356772,2189894070,2163887241,2464,-37,21,36609
1366655722,-13,90,136,100,86,65,11084,2148353673,2148819849,2148862528,2148205357,2193793481,2194332251,2189968393,2163706870,2416,2,24,14798
1366655723,-10,90,129,102,88,60,11083,2148539364,2149043675,2149066697,2148226843,2194257481,2194898651,2190501293,2163774930,2437,11,-24,27762
1366655724,-11,94,130,0,0,0,11073,2148783570,2149287451,2149390948,2148645677,2195218212,2195932288,2191430866,2164073078,2526,-6,-17,55404
1366655725,-13,92,127,106,89,59,11058,2148506678,2148960310,2149080630,2148616530,2195419922,2196124205,2191664548,2164105600,2566,-8,49,4340
1366655726,-10,90,125,100,87,61,11073,2148814317,2149353947,2149290962,2148189878,2195339675,2195974546,2191541138,2164157257,2578,7,41,62319
1366655727,-11,89,129,103,87,58,11078,2148919972,2149498523,2149397952,2148118052,2194596370,2195152475,2190669659,2164014281,2643,6,-16,43358
1366655728,-13,94,132,101,86,62,11077,2148748937,2149245650,2149306002,2148537005,2194008420,2194522413,2190027254,2163868580,2720,-8,-14,13677
1366655729,-13,90,129,103,88,63,11074,2148460516,2148901970,2149007186,2148591725,2194396059,2194829650,2190263753,2164091812,2757,-2,30,23751
1366655730,-12,91,130,100,85,58,11077,2148718564,2149226870,2149202441,2148296329,2195308534,2195722130,2191053028,2164438518,2796,4,20,56579
1366655731,-13,94,128,106,87,62,11067,2148727113,2149264402,2149223954,2148202514,2195667437,2196112676,2191393408,2164551826,2867,-4,1,33372
1366655732,-15,92,129,102,87,60,11078,2148502537,2148968941,2149025846,2148453302,2195186870,2195669586,2191030692,2164302546,2923,-8,6,37543
1366655733,-11,91,130,105,87,60,11080,2148425170,2148911232,2148942153,2148280630,2195100882,2195585965,2190954212,2164287369,2951,0,8,16805
1366655734,-13,93,126,103,87,62,11080,2148621778,2149139456,2149123830,2148233417,2195098276,2195589641,2190961828,2164266258,2985,4,7,6188
1366655735,-15,93,130,102,87,62,11072,2148608155,2149092992,2149109248,2148367469,2195418395,2195909860,2191255488,2164389193,3033,-1,10,16950
1366655736,-15,89,130,103,87,65,11074,2148565686,2149080109,2149084489,2148250294,2195685686,2196189421,2191511332,2164462436,3076,-8,9,27285
1366655737,-13,0,0,102,87,59,11079,2148592548,2149094052,2149104329,2148295506,2195865901,2196371446,2191654326,2164536996,3094,-10,11,12623
1366655738,-14,90,132,106,89,59,11076,2148457746,2148941558,2148969170,2148294829,2196028589,2196485604,2191715547,2164661037,3088,-1,8,23713
1366655739,-15,91,130,0,0,0,11064,2148590171,2149094747,2149084845,2148253595,2195859392,2196258660,2191454290,2164684580,3082,14,6,54166
1366655740,-12,92,137,103,88,58,11061,2148686372,2149172918,2149147392,2148332141,2195451821,2195801417,2191020763,2164580169,3130,6,20,5801
1366655741,-14,93,139,102,87,57,11065,2148609536,2149105270,2149083776,2148240941,2195594925,2195887405,2191054875,2164709156,3219,-18,14,57582
1366655742,-15,92,132,102,85,64,11076,2148456475,2148928713,2148954925,2148252452,2195980635,2196237686,2191304722,2164904192,3243,-10,-5,9038
1366655743,-12,90,135,105,86,61,11078,2148474304,2148925970,2148974665,2148438564,2195807606,2196099602,2191208365,2164779593,3207,6,16,38087
1366655744,-13,89,133,99,88,56,11072,2148681645,2149197595,2149166848,2148247094,2195712603,2196091282,2191279003,2164628242,3233,-3,20,34723
1366655745,-15,93,235,101,90,63,11048,2148693833,2149218139,2149204324,2148212306,2196440822,2196867684,2191972333,2164856630,3261,-2,-13,34503
1366655746,-12,92,131,102,83,60,11071,2148597613,2149053092,2149144758,2148596333,2197022509,2197451099,2192456941,2165086171,3211,12,-11,13874
1366655747,-14,92,127,98,86,61,11074,2148673472,2149139428,2149184045,2148478400,2196740160,2197137398,2192220900,2165007094,3200,-4,35,43737
1366655748,-16,89,127,102,88,61,11068,2148762733,2149312192,2149253138,2148124041,2196405430,2196749778,2191892342,2164937837,3257,-19,32,39116
1366655749,-17,91,129,102,89,65,11082,2148720137,2149251428,2149225188,2148199661,2196427474,2196682194,2191704429,2165080859,3294,-4,-3,13100
1366655750,-14,90,127,105,89,61,11072,2148660644,2149125650,2149172379,2148525549,2196260973,2196498459,2191469988,2165057088,3281,0,-4,49403
1366655751,-15,92,130,101,87,63,11069,2148540754,2149001115,2149037202,2148423149,2196357184,2196588461,2191551040,2165069568,3261,-12,29,40364
1366655752,-16,92,131,0,0,0,11076,2148644818,2149133129,2149113197,2148188726,2196893723,2197097929,2191995520,2165309138,3270,0,19,38567
1366655753,-13,89,131,100,89,58,11074,2148634944,2149131273,2149110674,2148302098,2196802843,2197017609,2191903917,2165285696,3301,30,-20,12536
1366655754,-15,90,126,102,86,60,11074,2148840457,2149322477,2149326546,2148483830,2196237376,2196468077,2191451309,2165026002,3346,2,13,52104
1366655755,-16,90,130,108,87,64,11079,2148605403,2149064000,2149085248,2148321353,2196850962,2197042660,2191974345,2165297709,3440,-37,35,14579
1366655756,-17,88,130,103,87,63,11069,2148429366,2148845449,2148896704,2148214217,2197291328,2197502610,2192359277,2165436269,3480,-17,-8,58150
1366655757,-14,90,134,105,85,61,11078,2148499373,2148960722,2149009718,2148395510,2197294290,2197571264,2192410377,2165380653,3425,11,-13,47338
1366655758,-16,90,126,101,87,63,11079,2148776347,2149241581,2149272749,2148504950,2197370139,2197652553,2192527798,2165407250,3355,12,28,28116
1366655759,-17,91,127,102,87,59,11075,2148831451,2149365302,2149303323,2148196827,2197549595,2197798555,2192656630,2165472100,3392,-7,19,42736
1366655760,-13,92,131,104,86,63,11072,2148737837,2149251940,2149226550,2148284086,2198103808,2198277092,2192962605,2165825956,3403,-17,-7,32738
1366655761,-17,0,0,103,88,60,11078,2148476480,2148902683,2148978944,2148610166,2197803812,2197871625,2192520850,2165844251,3322,8,5,8074
1366655762,-18,91,134,101,87,59,11080,2148640356,2149112374,2149085961,2148358281,2196826459,2196857700,2191643017,2165519497,3293,6,37,21367
1366655763,-15,90,132,105,84,64,11051,2148895826,2149432338,2149326683,2148191323,2196482413,2196524041,2191346331,2165368502,3362,-21,20,49017
1366655764,-16,91,131,107,88,59,11070,2148720301,2149231186,2149215122,2148318820,2197833353,2197821302,2192372973,2165985481,3367,11,-21,42625
1366655765,-18,91,133,101,86,61,11069,2148810532,2149272036,2149353051,2148721106,2197950016,2198026614,2192611766,2165897782,3312,15,-5,51082
1366655766,-18,87,130,107,90,60,11059,2148732809,2149204480,2149236480,2148477577,2197661366,2197855616,2192634852,2165565028,3308,-42,34,25447
1366655767,-16,90,131,0,0,0,11081,2148494921,2148940242,2148976201,2148267858,2198844909,2199017325,2193622308,2166068041,3264,-18,4,26804
1366655768,-17,89,150,101,87,65,11070,2148619867,2149097133,2149110043,2148390089,2199293604,2199451300,2193918921,2166338322,3174,39,-18,65448
1366655769,-19,92,168,102,88,65,11080,2149032923,2149515410,2149480246,2148479634,2198040521,2198181622,2192854884,2165851730,3191,7,24,31403
1366655770,-15,95,129,104,88,62,11062,2148679990,2149150052,2149128804,2148257654,2197520594,2197557184,2192278253,2165747913,3271,-30,30,179
1366655771,-17,89,130,102,88,61,11073,2148462098,2148916397,2148931227,2148267922,2198323364,2198238884,2192673965,2166282468,3273,9,-2,58078
1366655772,-19,91,130,105,90,64,11078,2148758272,2149234331,2149219154,2148451812,2198121929,2198030354,2192458020,2166220123,3264,15,-2,53471
1366655773,-15,93,129,102,87,61,11072,2148822162,2149299346,2149296402,2148539172,2197718070,2197655296,2192201435,2165969618,3280,-36,18,36910
1366655774,-17,89,127,103,88,62,11066,2148379529,2148795382,2148791122,2148206793,2198318400,2198283382,2192785609,2166151268,3232,-5,17,57492
1366655775,-18,91,132,104,89,60,11079,2148586477,2149060425,2149044333,2148302966,2199448868,2199413266,2193732361,2166618029,3211,33,-7,60160
1366655776,-18,88,129,102,88,63,11078,2149095168,2149589028,2149537892,2148512813,2199407680,2199385773,2193726034,2166567972,3253,-9,6,56260
1366655777,-17,88,129,102,90,63,11077,2148584173,2149030957,2149054226,2148410139,2198922797,2198873846,2193318957,2166385654,3272,-39,29,42124
1366655778,-19,89,134,101,85,60,11076,2148501440,2148939904,2148959634,2148207451,2198082166,2198038683,2192591424,2166042770,3268,7,13,29322
1366655779,-20,90,128,101,89,62,11066,2148790966,2149290852,2149255049,2148355867,2198372150,2198374436,2192836160,2166158628,3322,20,-22,7530
1366655780,-17,89,133,104,86,59,11069,2148882980,2149337435,2149391570,2148738148,2199411456,2199374875,2193663250,2166598372,3329,-2,-10,46807
1366655781,-18,90,129,0,0,0,11076,2148664000,2149104576,2149140132,2148579620,2200140141,2200022875,2194224283,2166994148,3339,13,48,21196
1366655782,-20,89,132,104,86,60,11071,2149135305,2149650834,2149505472,2148236873,2199398381,2199233042,2193550272,2166773805,3477,-9,33,62266
1366655783,-16,89,131,102,89,65,11074,2148875949,2149397458,2149342482,2148310994,2198271360,2198067501,2192440448,2166404434,3568,-41,-22,15072
1366655784,-13,90,147,103,88,62,11074,2148490011,2148901750,2149013485,2148768283,2197706230,2197558217,2192015890,2166083309,3475,-16,11,58712
1366655785,-20,0,0,104,88,66,11074,2148696320,2149164973,2149142957,2148389997,2199088018,2199034797,2193369014,2166475766,3397,22,24,5361
1366655786,-20,90,133,104,88,61,11067,2149181513,2149712548,2149607478,2148353398,2201736073,2201676141,2195614427,2167565101,3398,27,-38,42526
1366655787,-18,88,133,103,93,63,11075,2149047780,2149491428,2149581302,2148867136,2201476333,2201330880,2195272438,2167539108,3359,7,4,63034
1366655788,-19,90,128,106,87,61,11078,2148672009,2149096155,2149149568,2148539346,2198980114,2198787318,2193180498,2166623789,3458,-34,67,3277
1366655789,-21,87,135,102,89,60,11073,2148794249,2149314148,2149259620,2148229293,2197426916,2197146331,2191613440,2166161060,3570,-31,-9,32779
1366655790,-17,90,132,101,85,58,11070,2148639643,2149090569,2149144393,2148616914,2198013339,2197719424,2192000512,2166444608,3533,8,-29,9764
1366655791,-19,90,125,106,86,60,11075,2148867136,2149290642,2149387172,2148810733,2199841362,2199630180,2193758482,2167020352,3449,15,47,29019
1366655792,-21,89,140,106,88,63,11073,2149131776,2149661668,2149523062,2148220233,2201658523,2201498249,2195417746,2167659254,3513,30,25,48362
1366655793,-18,88,128,105,87,59,11076,2149263853,2149772160,2149707419,2148531446,2201651227,2201501302,2195376155,2167615972,3584,-12,-42,9950
1366655794,-19,89,130,103,87,58,11076,2149016100,2149420644,2149720548,2149413476,2199944256,2199821348,2194018020,2166899437,3466,-73,-17,31303
1366655795,-21,88,133,0,0,0,11066,2148566500,2149003958,2149043894,2148582144,2199010605,2198833133,2193194861,2166611456,3190,18,37,777
1366655796,-21,89,132,105,92,60,11076,2149184557,2149698340,2149544941,2148269421,2200852827,2200519808,2194435419,2167661787,3179,73,-16,56082
