TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337546330,7855,170.1199951171875000,19.3624000549316400,36.6029014587402340,260.0274047851562500,110.4341964721679700,19.3539600372314450,29.0190601348876950,57,118,104,85,65,15618,2146960283,2147577417,2147374793,2147456676,2147090240,2147009161,2147710546,2147121380,2687,-2,8,5214
1337546330,6773,170.1199951171875000,19.3624000549316400,36.6029014587402340,260.0274047851562500,110.4341964721679700,19.3539600372314450,29.0190601348876950,57,121,103,84,64,15614,2146961636,2147577371,2147375369,2147458267,2147093037,2147006253,2147711177,2147119606,2690,-2,8,5980
1337546330,5686,170.1199951171875000,19.3624000549316400,36.6029014587402340,260.0274047851562500,110.4341964721679700,19.3539600372314450,29.0190601348876950,57,120,105,85,65,15620,2146961499,2147577764,2147375360,2147461028,2147092937,2147007771,2147716114,2147118537,2692,-2,8,58647
1337546330,4783,170.1199951171875000,19.3624000549316400,36.6029014587402340,260.0274047851562500,110.4341964721679700,19.3539600372314450,29.0190601348876950,57,118,106,85,63,15624,2146966381,2147577828,2147374052,2147459008,2147090998,2147004141,2147716498,2147128137,2695,-3,8,33871
1337546330,3937,170.1199951171875000,19.3624000549316400,36.6029014587402340,260.0274047851562500,110.4341964721679700,19.3539600372314450,29.0190601348876950,57,121,110,85,64,15624,2146964836,2147574592,2147373979,2147458331,2147089078,2147006966,2147715977,2147108470,2700,-2,7,29199
1337546330,5806,170.1199951171875000,19.3624000549316400,36.6029014587402340,260.0274047851562500,110.4341964721679700,19.3539600372314450,29.0190601348876950,57,120,105,85,64,15620,2146961636,2147577417,2147374793,2147458331,2147090998,2147006966,2147715977,2147119606,2692,-2,8,25763
1337546456,7858,165.5899963378906200,19.3666000366210940,36.5998001098632800,262.4259033203125000,110.1705017089843800,19.3619499206542970,28.9150791168212900,60,120,122,92,63,15617,2146961728,2147577371,2147374710,2147457261,2147089938,2147009910,2147705353,2147131766,3006,-2,9,59735
1337546456,6771,165.5899963378906200,19.3666000366210940,36.5998001098632800,262.4259033203125000,110.1705017089843800,19.3619499206542970,28.9150791168212900,60,119,107,86,64,15611,2146961664,2147577142,2147372854,2147457764,2147089837,2147009133,2147711424,2147130340,3004,-2,8,11519
1337546456,5689,165.5899963378906200,19.3666000366210940,36.5998001098632800,262.4259033203125000,110.1705017089843800,19.3619499206542970,28.9150791168212900,64,121,103,84,62,15616,2146960950,2147576630,2147373796,2147456594,2147088256,2147008585,2147708525,2147127387,3002,-2,8,41893
1337546456,4784,165.5899963378906200,19.3666000366210940,36.5998001098632800,262.4259033203125000,110.1705017089843800,19.3619499206542970,28.9150791168212900,61,120,105,84,63,15602,2146963821,2147579492,2147376438,2147457654,2147088868,2147003483,2147707803,2147124379,2998,-3,8,3044
1337546456,3935,165.5899963378906200,19.3666000366210940,36.5998001098632800,262.4259033203125000,110.1705017089843800,19.3619499206542970,28.9150791168212900,61,115,105,86,66,15599,2146966720,2147575762,2147374811,2147458770,2147094198,2147007250,2147711012,2147127524,2997,-2,7,57147
1337546456,5807,165.5899963378906200,19.3666000366210940,36.5998001098632800,262.4259033203125000,110.1705017089843800,19.3619499206542970,28.9150791168212900,61,120,105,86,63,15611,2146961728,2147577142,2147374710,2147457654,2147089837,2147008585,2147708525,2147127524,3002,-2,8,14841
1337546547,7853,161.3999938964843800,19.3810997009277340,36.5999984741210940,263.3557128906250000,109.7309036254882800,19.3752708435058600,28.8708000183105470,72,160,105,91,64,15608,2146963620,2147594624,2147401920,2147460580,2147099291,2147017728,2147725211,2147135241,2786,-2,8,34600
1337546547,6771,161.3999938964843800,19.3810997009277340,36.5999984741210940,263.3557128906250000,109.7309036254882800,19.3752708435058600,28.8708000183105470,71,122,108,85,63,15604,2146967460,2147595163,2147400640,2147458614,2147097572,2147019428,2147730221,2147127030,2788,-2,9,64143
1337546547,5684,161.3999938964843800,19.3810997009277340,36.5999984741210940,263.3557128906250000,109.7309036254882800,19.3752708435058600,28.8708000183105470,71,127,106,83,66,15592,2146965101,2147595611,2147401344,2147458788,2147094098,2147017170,2147728704,2147121837,2789,-2,8,46931
1337546547,4780,161.3999938964843800,19.3810997009277340,36.5999984741210940,263.3557128906250000,109.7309036254882800,19.3752708435058600,28.8708000183105470,69,135,103,86,66,15606,2146967232,2147594422,2147400228,2147458678,2147093878,2147016566,2147726857,2147130496,2791,-3,8,28846
1337546547,3936,161.3999938964843800,19.3810997009277340,36.5999984741210940,263.3557128906250000,109.7309036254882800,19.3752708435058600,28.8708000183105470,72,125,112,84,65,15609,2146969801,2147592768,2147397705,2147456073,2147091108,2147017728,2147724269,2147123821,2793,-2,7,2524
1337546547,5804,161.3999938964843800,19.3810997009277340,36.5999984741210940,263.3557128906250000,109.7309036254882800,19.3752708435058600,28.8708000183105470,71,127,106,85,65,15606,2146967232,2147594624,2147400640,2147458678,2147094098,2147017728,2147726857,2147127030,2789,-2,8,35200
1337546626,7858,157.5399932861328000,19.3652992248535160,36.5945014953613300,263.6321105957031000,110.1572036743164000,19.3623504638671880,28.8647003173828120,59,115,102,84,65,15607,2146970614,2147618596,2147435273,2147455323,2147098642,2147039972,2147754349,2147134180,2694,-2,9,64170
1337546626,6776,157.5399932861328000,19.3652992248535160,36.5945014953613300,263.6321105957031000,110.1572036743164000,19.3623504638671880,28.8647003173828120,58,112,104,86,63,15606,2146971666,2147619163,2147437878,2147456923,2147095040,2147042020,2147754843,2147135771,2692,-2,8,22442
1337546626,5689,157.5399932861328000,19.3652992248535160,36.5945014953613300,263.6321105957031000,110.1572036743164000,19.3623504638671880,28.8647003173828120,59,116,106,87,63,15599,2146973202,2147618285,2147436580,2147456548,2147094171,2147040393,2147750646,2147135049,2692,-2,8,3759
1337546626,4784,157.5399932861328000,19.3652992248535160,36.5945014953613300,263.6321105957031000,110.1572036743164000,19.3623504638671880,28.8647003173828120,59,120,109,85,63,15616,2146974162,2147620214,2147438070,2147457078,2147100608,2147036946,2147752155,2147131492,2689,-3,8,40323
1337546626,3938,157.5399932861328000,19.3652992248535160,36.5945014953613300,263.6321105957031000,110.1572036743164000,19.3623504638671880,28.8647003173828120,60,123,103,84,64,15615,2146977408,2147620498,2147435821,2147456548,2147097024,2147038336,2147748480,2147130322,2690,-2,8,48672
1337546626,5809,157.5399932861328000,19.3652992248535160,36.5945014953613300,263.6321105957031000,110.1572036743164000,19.3623504638671880,28.8647003173828120,59,116,104,85,63,15607,2146973202,2147619163,2147436580,2147456548,2147097024,2147039972,2147752155,2147134180,2692,-2,8,62618
1337546707,7855,153.2899932861328000,19.3680000305175780,36.5934982299804700,263.6502990722656000,110.1250000000000000,19.3633308410644530,28.8635005950927730,62,128,108,85,65,15598,2146978075,2147628205,2147454080,2147452480,2147089362,2147054784,2147762688,2147134464,2969,-2,9,25565
1337546707,6768,153.2899932861328000,19.3680000305175780,36.5934982299804700,263.6502990722656000,110.1250000000000000,19.3633308410644530,28.8635005950927730,63,122,107,86,63,15610,2146978130,2147632320,2147452470,2147449005,2147100324,2147054354,2147762916,2147134235,2963,-2,9,39219
1337546707,5687,153.2899932861328000,19.3680000305175780,36.5934982299804700,263.6502990722656000,110.1250000000000000,19.3633308410644530,28.8635005950927730,63,119,103,84,65,15611,2146973961,2147630976,2147453979,2147451968,2147089645,2147048457,2147762569,2147135113,2958,-2,9,55133
1337546707,4782,153.2899932861328000,19.3680000305175780,36.5934982299804700,263.6502990722656000,110.1250000000000000,19.3633308410644530,28.8635005950927730,60,124,108,84,64,15614,2146976914,2147633600,2147452233,2147456100,2147091821,2147045824,2147757641,2147132050,2952,-2,8,3385
1337546707,3933,153.2899932861328000,19.3680000305175780,36.5934982299804700,263.6502990722656000,110.1250000000000000,19.3633308410644530,28.8635005950927730,63,131,104,85,63,15620,2146979126,2147631396,2147455113,2147454500,2147087277,2147049115,2147761142,2147131922,2949,-2,7,2441
1337546707,5805,153.2899932861328000,19.3680000305175780,36.5934982299804700,263.6502990722656000,110.1250000000000000,19.3633308410644530,28.8635005950927730,63,124,107,85,64,15611,2146978075,2147631396,2147453979,2147452480,2147089645,2147049115,2147762569,2147134235,2958,-2,9,41215
1337546774,7850,149.5599975585937500,19.3682994842529300,36.5943984985351560,263.7202148437500000,110.0824966430664000,19.3646202087402340,28.8599891662597660,66,117,109,87,62,15612,2146977627,2147631488,2147457344,2147454601,2147103350,2147054162,2147765101,2147129490,3136,-2,8,60865
1337546774,6768,149.5599975585937500,19.3682994842529300,36.5943984985351560,263.7202148437500000,110.0824966430664000,19.3646202087402340,28.8599891662597660,64,124,108,86,67,15607,2146981385,2147631040,2147458441,2147455524,2147096905,2147051904,2147766564,2147131812,3132,-2,9,17863
1337546774,5681,149.5599975585937500,19.3682994842529300,36.5943984985351560,263.7202148437500000,110.0824966430664000,19.3646202087402340,28.8599891662597660,66,119,102,86,65,15614,2146979401,2147629659,2147457481,2147454528,2147084589,2147052086,2147764352,2147127259,3127,-3,8,29702
1337546774,4779,149.5599975585937500,19.3682994842529300,36.5943984985351560,263.7202148437500000,110.0824966430664000,19.3646202087402340,28.8599891662597660,64,125,106,83,62,15610,2146976850,2147628790,2147460022,2147455122,2147101211,2147048923,2147765248,2147132726,3123,-2,8,20896
1337546774,3936,149.5599975585937500,19.3682994842529300,36.5943984985351560,263.7202148437500000,110.0824966430664000,19.3646202087402340,28.8599891662597660,68,118,103,84,63,15609,2146978770,2147628589,2147461531,2147457874,2147102765,2147052105,2147768457,2147122925,3120,-2,8,51498
1337546774,5802,149.5599975585937500,19.3682994842529300,36.5943984985351560,263.7202148437500000,110.0824966430664000,19.3646202087402340,28.8599891662597660,66,119,106,86,63,15610,2146978770,2147629659,2147458441,2147455122,2147101211,2147052086,2147765248,2147129490,3127,-2,8,38040
1337546853,7852,144.9199981689453000,19.3677997589111330,36.5938987731933600,263.8222045898437500,110.1069030761718800,19.3638801574707030,28.8560504913330080,65,118,106,87,61,15585,2146988982,2147660370,2147509284,2147457846,2147104557,2147075565,2147796800,2147129389,3373,-2,9,59253
1337546853,6766,144.9199981689453000,19.3677997589111330,36.5938987731933600,263.8222045898437500,110.1069030761718800,19.3638801574707030,28.8560504913330080,66,125,108,85,63,15597,2146990537,2147661851,2147509083,2147457709,2147106953,2147076032,2147795291,2147127369,3372,-2,9,22630
1337546853,5684,144.9199981689453000,19.3677997589111330,36.5938987731933600,263.8222045898437500,110.1069030761718800,19.3638801574707030,28.8560504913330080,67,126,104,84,65,15600,2146988224,2147660480,2147506724,2147456795,2147105371,2147074413,2147794742,2147135963,3371,-2,8,24081
1337546853,4781,144.9199981689453000,19.3677997589111330,36.5938987731933600,263.8222045898437500,110.1069030761718800,19.3638801574707030,28.8560504913330080,64,125,102,87,64,15611,2146986816,2147658093,2147506889,2147459044,2147106395,2147073344,2147794925,2147131017,3370,-3,8,37040
1337546853,3933,144.9199981689453000,19.3677997589111330,36.5938987731933600,263.8222045898437500,110.1069030761718800,19.3638801574707030,28.8560504913330080,64,119,106,89,64,15612,2146988306,2147656768,2147508297,2147457664,2147103954,2147073435,2147796178,2147130322,3370,-3,7,30234
1337546853,5803,144.9199981689453000,19.3677997589111330,36.5938987731933600,263.8222045898437500,110.1069030761718800,19.3638801574707030,28.8560504913330080,65,125,106,87,64,15600,2146988306,2147660370,2147508297,2147457709,2147105371,2147074413,2147795291,2147130322,3371,-2,8,7195
1337546920,7857,140.8500061035156200,19.3682994842529300,36.5938987731933600,264.0138854980469000,110.0927963256836000,19.3642997741699220,28.8480491638183600,68,129,105,86,63,15614,2147003849,2147718802,2147613760,2147455076,2147110290,2147117540,2147861888,2147136347,3144,-2,9,61190
1337546920,6770,140.8500061035156200,19.3682994842529300,36.5938987731933600,264.0138854980469000,110.0927963256836000,19.3642997741699220,28.8480491638183600,66,165,106,85,64,15610,2147003620,2147716370,2147608905,2147454454,2147098276,2147122596,2147862720,2147138112,3147,-2,9,24420
1337546920,5688,140.8500061035156200,19.3682994842529300,36.5938987731933600,264.0138854980469000,110.0927963256836000,19.3642997741699220,28.8480491638183600,68,150,104,85,63,15611,2147004041,2147720329,2147608658,2147455542,2147119478,2147123812,2147856612,2147139264,3149,-2,8,18832
1337546920,4783,140.8500061035156200,19.3682994842529300,36.5938987731933600,264.0138854980469000,110.0927963256836000,19.3642997741699220,28.8480491638183600,73,121,105,91,64,15614,2147007314,2147718564,2147605696,2147458294,2147095168,2147125705,2147856704,2147138212,3151,-2,8,34923
1337546920,3934,140.8500061035156200,19.3682994842529300,36.5938987731933600,264.0138854980469000,110.0927963256836000,19.3642997741699220,28.8480491638183600,72,127,104,87,64,15607,2147006710,2147717933,2147606372,2147456438,2147113773,2147117568,2147857344,2147134902,3155,-2,8,39312
1337546920,5806,140.8500061035156200,19.3682994842529300,36.5938987731933600,264.0138854980469000,110.0927963256836000,19.3642997741699220,28.8480491638183600,68,129,105,86,64,15611,2147004041,2147718564,2147608658,2147455542,2147110290,2147122596,2147857344,2147138112,3149,-2,8,42623
1337546975,7854,137.4299926757812500,19.3684997558593750,36.5942001342773440,263.8486022949219000,110.0640029907226600,19.3651790618896500,28.8545799255371100,68,121,105,84,63,15581,2147016832,2147753197,2147670738,2147457792,2147104073,2147143862,2147899145,2147139849,3177,-2,9,60651
1337546975,6772,137.4299926757812500,19.3684997558593750,36.5942001342773440,263.8486022949219000,110.0640029907226600,19.3651790618896500,28.8545799255371100,73,147,104,86,63,15400,2147016521,2147753325,2147668781,2147457737,2147109385,2147145490,2147897737,2147135405,3172,-2,9,48402
1337546975,5686,137.4299926757812500,19.3684997558593750,36.5942001342773440,263.8486022949219000,110.0640029907226600,19.3651790618896500,28.8545799255371100,70,144,105,83,63,15591,2147019492,2147753472,2147668699,2147455533,2147121408,2147144566,2147898020,2147139849,3166,-2,8,17522
1337546975,4781,137.4299926757812500,19.3684997558593750,36.5942001342773440,263.8486022949219000,110.0640029907226600,19.3651790618896500,28.8545799255371100,70,124,106,86,64,15607,2147020306,2147754514,2147669549,2147455195,2147125184,2147143433,2147899373,2147139465,3160,-2,8,42600
1337546975,3937,137.4299926757812500,19.3684997558593750,36.5942001342773440,263.8486022949219000,110.0640029907226600,19.3651790618896500,28.8545799255371100,70,126,105,88,63,15610,2147016777,2147752173,2147669897,2147458843,2147124214,2147145170,2147897426,2147133613,3156,-2,7,30866
1337546975,5806,137.4299926757812500,19.3684997558593750,36.5942001342773440,263.8486022949219000,110.0640029907226600,19.3651790618896500,28.8545799255371100,70,126,105,86,63,15591,2147016832,2147753325,2147669549,2147457737,2147121408,2147144566,2147898020,2147139465,3166,-2,8,37110
1337547032,7853,133.9100036621093800,19.3700008392334000,36.5942001342773440,263.9652099609375000,110.0229034423828100,19.3664207458496100,28.8492393493652340,71,121,103,84,65,15592,2147020854,2147772214,2147694208,2147459757,2147125668,2147160896,2147916845,2147142701,3470,-2,9,16207
1337547032,6766,133.9100036621093800,19.3700008392334000,36.5942001342773440,263.9652099609375000,110.0229034423828100,19.3664207458496100,28.8492393493652340,73,130,107,86,64,15609,2147022811,2147771053,2147694674,2147460891,2147114285,2147161005,2147914614,2147139081,3459,-2,9,55024
1337547032,5684,133.9100036621093800,19.3700008392334000,36.5942001342773440,263.9652099609375000,110.0229034423828100,19.3664207458496100,28.8492393493652340,70,123,104,86,65,15602,2147021092,2147770870,2147693101,2147457462,2147128000,2147164160,2147915291,2147143213,3448,-2,8,15499
1337547032,4779,133.9100036621093800,19.3700008392334000,36.5942001342773440,263.9652099609375000,110.0229034423828100,19.3664207458496100,28.8492393493652340,72,145,103,87,65,15613,2147024466,2147772022,2147691565,2147458331,2147115117,2147161499,2147920877,2147143049,3438,-2,8,61184
1337547032,3936,133.9100036621093800,19.3700008392334000,36.5942001342773440,263.9652099609375000,110.0229034423828100,19.3664207458496100,28.8492393493652340,72,147,109,84,65,15598,2147025289,2147773504,2147691501,2147458157,2147128137,2147162660,2147913014,2147145124,3429,-3,8,51978
1337547032,5803,133.9100036621093800,19.3700008392334000,36.5942001342773440,263.9652099609375000,110.0229034423828100,19.3664207458496100,28.8492393493652340,72,130,104,86,65,15602,2147022811,2147772022,2147693101,2147458331,2147125668,2147161499,2147915291,2147143049,3448,-2,8,31775
1337547099,7855,129.8200073242187500,19.3717002868652340,36.5940017700195300,264.0273132324219000,109.9835968017578100,19.3676109313964840,28.8460597991943360,78,136,106,87,63,15590,2147040585,2147806875,2147754011,2147458761,2147138377,2147184356,2147952493,2147140955,278,-2,8,10558
1337547099,6768,129.8200073242187500,19.3717002868652340,36.5940017700195300,264.0273132324219000,109.9835968017578100,19.3676109313964840,28.8460597991943360,80,130,105,85,64,15579,2147037741,2147805842,2147757906,2147457142,2147145216,2147188233,2147949339,2147139401,270,-2,8,32183
1337547099,5687,129.8200073242187500,19.3717002868652340,36.5940017700195300,264.0273132324219000,109.9835968017578100,19.3676109313964840,28.8460597991943360,81,124,107,86,61,15575,2147037668,2147805897,2147754422,2147457426,2147137636,2147184905,2147951689,2147143680,262,-3,8,40003
1337547099,4785,129.8200073242187500,19.3717002868652340,36.5940017700195300,264.0273132324219000,109.9835968017578100,19.3676109313964840,28.8460597991943360,76,125,106,85,64,15577,2147038253,2147807232,2147754358,2147460507,2147133184,2147188278,2147950875,2147140434,253,-2,8,9479
1337547099,3934,129.8200073242187500,19.3717002868652340,36.5940017700195300,264.0273132324219000,109.9835968017578100,19.3676109313964840,28.8460597991943360,79,129,107,86,64,15577,2147038144,2147807104,2147754349,2147461138,2147134793,2147182290,2147949001,2147143597,244,-2,7,56111
1337547099,5805,129.8200073242187500,19.3717002868652340,36.5940017700195300,264.0273132324219000,109.9835968017578100,19.3676109313964840,28.8460597991943360,79,129,106,86,64,15577,2147038144,2147806875,2147754358,2147458761,2147137636,2147184905,2147950875,2147140955,262,-2,8,47224
1337547166,7857,125.8499984741211000,19.3710994720459000,36.5943984985351560,264.0393981933594000,109.9739990234375000,19.3679008483886720,28.8453102111816400,102,132,105,88,63,15540,2147036141,2147821193,2147759286,2147460434,2147143451,2147191396,2147949878,2147139035,506,-2,9,62451
1337547166,6770,125.8499984741211000,19.3710994720459000,36.5943984985351560,264.0393981933594000,109.9739990234375000,19.3679008483886720,28.8453102111816400,91,135,106,86,63,15580,2147039817,2147816923,2147762176,2147458340,2147140388,2147185197,2147946733,2147138770,502,-2,9,24472
1337547166,5689,125.8499984741211000,19.3710994720459000,36.5943984985351560,264.0393981933594000,109.9739990234375000,19.3679008483886720,28.8453102111816400,90,154,104,87,64,15582,2147043410,2147819620,2147762761,2147458852,2147142125,2147186011,2147951908,2147140562,500,-2,8,30796
1337547166,4786,125.8499984741211000,19.3710994720459000,36.5943984985351560,264.0393981933594000,109.9739990234375000,19.3679008483886720,28.8453102111816400,91,134,104,86,63,15571,2147044013,2147820306,2147763510,2147458944,2147140827,2147191488,2147945874,2147141549,498,-2,8,20955
1337547166,3935,125.8499984741211000,19.3710994720459000,36.5943984985351560,264.0393981933594000,109.9739990234375000,19.3679008483886720,28.8453102111816400,98,128,104,86,62,15568,2147044480,2147817700,2147762066,2147460397,2147145819,2147191341,2147949147,2147145746,494,-2,7,37427
1337547166,5807,125.8499984741211000,19.3710994720459000,36.5943984985351560,264.0393981933594000,109.9739990234375000,19.3679008483886720,28.8453102111816400,91,134,104,86,63,15571,2147043410,2147819620,2147762176,2147458944,2147142125,2147191341,2147949147,2147140562,500,-2,8,32133
1337547233,7858,122.0100021362304700,19.3722991943359380,36.5936012268066400,264.2282104492187500,109.9643020629882800,19.3682003021240230,28.8374595642089840,106,149,106,85,65,15545,2147039040,2147803565,2147734765,2147457956,2147131830,2147171849,2147925568,2147142528,576,-2,8,814
1337547233,6771,122.0100021362304700,19.3722991943359380,36.5936012268066400,264.2282104492187500,109.9643020629882800,19.3682003021240230,28.8374595642089840,105,136,109,87,63,15564,2147039744,2147801526,2147735177,2147458852,2147128374,2147172150,2147923328,2147144228,577,-2,8,5129
1337547233,5685,122.0100021362304700,19.3722991943359380,36.5936012268066400,264.2282104492187500,109.9643020629882800,19.3682003021240230,28.8374595642089840,113,135,110,85,64,15549,2147040640,2147803885,2147736877,2147459428,2147123291,2147165878,2147926116,2147144941,578,-2,8,56425
1337547233,4786,122.0100021362304700,19.3722991943359380,36.5936012268066400,264.2282104492187500,109.9643020629882800,19.3682003021240230,28.8374595642089840,108,132,108,91,64,15561,2147041581,2147804059,2147739017,2147461001,2147136411,2147172251,2147924187,2147144073,579,-2,8,34915
1337547233,3935,122.0100021362304700,19.3722991943359380,36.5936012268066400,264.2282104492187500,109.9643020629882800,19.3682003021240230,28.8374595642089840,105,135,113,87,63,15552,2147045421,2147802148,2147739776,2147460836,2147140544,2147172214,2147926619,2147144301,578,-2,8,49706
1337547233,5807,122.0100021362304700,19.3722991943359380,36.5936012268066400,264.2282104492187500,109.9643020629882800,19.3682003021240230,28.8374595642089840,106,135,109,87,64,15552,2147040640,2147803565,2147736877,2147459428,2147131830,2147172150,2147925568,2147144228,578,-2,8,3234
1337547300,7859,118.3099975585937500,19.3735008239746100,36.5937004089355500,264.2882080078125000,109.9214019775390600,19.3694992065429700,28.8345394134521500,114,137,109,87,67,15543,2147065261,2147856640,2147803483,2147460315,2147150628,2147191460,2147933723,2147144246,575,-2,8,63867
1337547300,6772,118.3099975585937500,19.3735008239746100,36.5937004089355500,264.2882080078125000,109.9214019775390600,19.3694992065429700,28.8345394134521500,112,138,106,87,65,15547,2147065408,2147858870,2147804306,2147458441,2147149613,2147195922,2147959360,2147146779,575,-2,8,54427
1337547300,5685,118.3099975585937500,19.3735008239746100,36.5937004089355500,264.2882080078125000,109.9214019775390600,19.3694992065429700,28.8345394134521500,117,148,107,86,64,15522,2147066523,2147857682,2147803373,2147457938,2147150884,2147197275,2147958043,2147150976,574,-2,8,30065
1337547300,4781,118.3099975585937500,19.3735008239746100,36.5937004089355500,264.2882080078125000,109.9214019775390600,19.3694992065429700,28.8345394134521500,112,141,108,87,63,15548,2147064877,2147853641,2147799872,2147462592,2147152411,2147194322,2147958473,2147149476,574,-2,8,26332
1337547300,3935,118.3099975585937500,19.3735008239746100,36.5937004089355500,264.2882080078125000,109.9214019775390600,19.3694992065429700,28.8345394134521500,115,138,107,86,65,15551,2147062948,2147849344,2147799323,2147459785,2147140032,2147196242,2147954130,2147144109,571,-2,7,62403
1337547300,5806,118.3099975585937500,19.3735008239746100,36.5937004089355500,264.2882080078125000,109.9214019775390600,19.3694992065429700,28.8345394134521500,114,138,107,87,65,15547,2147065261,2147856640,2147803373,2147459785,2147150628,2147195922,2147958043,2147146779,574,-2,8,45395
1337547369,7856,114.5800018310546900,19.3756008148193360,36.5940017700195300,264.4244995117187500,109.8404006958007800,19.3719596862792970,28.8278694152832030,120,134,109,87,64,15528,2147103661,2147964928,2147967890,2147464960,2147178176,2147259876,2148039670,2147148626,717,-2,9,9675
1337547369,6769,114.5800018310546900,19.3756008148193360,36.5940017700195300,264.4244995117187500,109.8404006958007800,19.3719596862792970,28.8278694152832030,118,151,109,89,63,15547,2147102710,2147959488,2147966061,2147463250,2147173595,2147260690,2148038445,2147148141,713,-2,8,52512
1337547369,5689,114.5800018310546900,19.3756008148193360,36.5940017700195300,264.4244995117187500,109.8404006958007800,19.3719596862792970,28.8278694152832030,121,137,107,90,62,15537,2147102957,2147957513,2147962651,2147462784,2147168475,2147256493,2148036854,2147149787,710,-2,8,61450
1337547369,4785,114.5800018310546900,19.3756008148193360,36.5940017700195300,264.4244995117187500,109.8404006958007800,19.3719596862792970,28.8278694152832030,125,138,107,87,64,15530,2147102400,2147958326,2147961526,2147460598,2147170633,2147261293,2148031433,2147148571,706,-2,8,62743
1337547369,3934,114.5800018310546900,19.3756008148193360,36.5940017700195300,264.4244995117187500,109.8404006958007800,19.3719596862792970,28.8278694152832030,116,137,108,87,64,15545,2147103369,2147957184,2147958262,2147464484,2147173147,2147258998,2148028141,2147152740,700,-2,7,21442
1337547369,5806,114.5800018310546900,19.3756008148193360,36.5940017700195300,264.4244995117187500,109.8404006958007800,19.3719596862792970,28.8278694152832030,120,137,108,87,64,15537,2147102957,2147958326,2147962651,2147463250,2147173147,2147259876,2148036854,2147148626,710,-2,8,26066
1337547448,7855,110.4100036621093800,19.3791007995605470,36.5933990478515600,264.5777893066406000,109.7554016113281200,19.3745307922363280,28.8202590942382800,133,166,106,87,63,15475,2147172498,2148133028,2148204653,2147466285,2147210770,2147347785,2148151945,2147160795,756,-2,8,36574
1337547448,6768,110.4100036621093800,19.3791007995605470,36.5933990478515600,264.5777893066406000,109.7554016113281200,19.3745307922363280,28.8202590942382800,139,199,111,89,64,15470,2147171666,2148128539,2148201846,2147467712,2147198893,2147343332,2148149037,2147156790,758,-2,8,33582
1337547448,5686,110.4100036621093800,19.3791007995605470,36.5933990478515600,264.5777893066406000,109.7554016113281200,19.3745307922363280,28.8202590942382800,135,150,113,89,62,15529,2147172992,2148125787,2148201526,2147468580,2147199625,2147341741,2148142043,2147153892,759,-3,9,5061
1337547448,4785,110.4100036621093800,19.3791007995605470,36.5933990478515600,264.5777893066406000,109.7554016113281200,19.3745307922363280,28.8202590942382800,130,143,108,88,65,15494,2147171785,2148127030,2148200758,2147467520,2147207908,2147336694,2148142811,2147156489,760,-2,8,44307
1337547448,3934,110.4100036621093800,19.3791007995605470,36.5933990478515600,264.5777893066406000,109.7554016113281200,19.3745307922363280,28.8202590942382800,132,145,116,87,62,15537,2147171968,2148123821,2148195766,2147469769,2147204251,2147340068,2148141348,2147157394,759,-3,7,3506
1337547448,5805,110.4100036621093800,19.3791007995605470,36.5933990478515600,264.5777893066406000,109.7554016113281200,19.3745307922363280,28.8202590942382800,133,150,111,88,63,15494,2147171968,2148127030,2148201526,2147467712,2147204251,2147341741,2148142811,2147156790,759,-2,8,43971
1337547527,7854,106.2799987792968800,19.3826999664306640,36.5942001342773440,265.0130920410156000,109.5990982055664000,19.3792705535888670,28.8004302978515620,142,146,108,88,64,15485,2147264338,2148341769,2148491949,2147469769,2147251355,2147442889,2148262838,2147170578,722,-2,9,34638
1337547527,6767,106.2799987792968800,19.3826999664306640,36.5942001342773440,265.0130920410156000,109.5990982055664000,19.3792705535888670,28.8004302978515620,140,192,108,90,66,15449,2147264228,2148336173,2148488594,2147471332,2147245796,2147448365,2148265910,2147167442,721,-2,9,51694
1337547527,5685,106.2799987792968800,19.3826999664306640,36.5942001342773440,265.0130920410156000,109.5990982055664000,19.3792705535888670,28.8004302978515620,140,149,111,92,64,15458,2147261339,2148335908,2148484196,2147474596,2147250230,2147446198,2148262838,2147167451,721,-2,9,39895
1337547527,4784,106.2799987792968800,19.3826999664306640,36.5942001342773440,265.0130920410156000,109.5990982055664000,19.3792705535888670,28.8004302978515620,137,146,111,91,63,15483,2147261385,2148331803,2148487350,2147477275,2147252096,2147445540,2148266587,2147170843,719,-2,8,45946
1337547527,3933,106.2799987792968800,19.3826999664306640,36.5942001342773440,265.0130920410156000,109.5990982055664000,19.3792705535888670,28.8004302978515620,143,140,111,87,63,15507,2147263588,2148329133,2148486317,2147475894,2147252946,2147446738,2148263744,2147164041,716,-2,7,48470
1337547527,5804,106.2799987792968800,19.3826999664306640,36.5942001342773440,265.0130920410156000,109.5990982055664000,19.3792705535888670,28.8004302978515620,140,146,111,90,64,15483,2147263588,2148335908,2148487350,2147474596,2147251355,2147446198,2148263744,2147167451,721,-2,9,40977
