TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365272344,-43,69,152,104,99,67,11163,2154906157,2154756580,2156194916,2155208082,2413991917,2440947254,2423496228,2280174034,713,-26,21,40245
1365272345,-44,70,155,112,94,49,11156,2154564370,2154509869,2155730523,2153547766,2395487680,2420793581,2405001398,2265565074,660,10,38,39666
1365272346,-44,70,153,109,87,58,11152,2154629129,2154500845,2155781385,2153903341,2407394953,2432840694,2414424000,2275605897,633,36,-30,21791
1365272347,-42,69,171,96,91,75,11154,2154779547,2154650825,2156084726,2154693312,2400828772,2426490761,2407789046,2270200969,590,-14,-47,40990
1365272348,-44,70,151,141,90,60,11156,2154621824,2154578688,2156023213,2154562121,2390087177,2414773805,2400102546,2268525357,545,-69,50,46974
1365272349,-45,68,152,115,93,65,11118,2154219849,2154187995,2155330331,2153120374,2387667876,2411266852,2395166217,2266737984,608,3,39,36406
1365272350,-42,70,151,108,95,58,11161,2154336384,2154213650,2155293714,2153314249,2403280960,2426899547,2408892626,2272710308,750,49,-13,43082
1365272351,-43,70,154,105,90,25,11164,2154792667,2154613869,2155939245,2154321334,2419023341,2445816877,2426922880,2281433316,871,2,-7,60986
1365272352,-45,72,154,108,89,34,11166,2154935204,2154793408,2156379428,2155817133,2400714432,2426974939,2410045046,2270121334,995,-40,1,64717
1365272353,-41,67,151,112,90,76,11153,2154651766,2154560813,2156001810,2155006582,2399980297,2424731620,2408731840,2273145508,1073,4,17,19049
1365272354,-43,71,146,109,91,80,11161,2154344685,2154306477,2155473453,2153320438,2399142646,2423934994,2406835648,2269921627,1127,29,24,27792
1365272355,-44,70,149,113,92,64,11153,2154812708,2154734208,2156061878,2153744137,2406631890,2432289380,2416326427,2274267894,1201,-51,11,55035
1365272356,-31,70,151,108,92,33,11155,2154974299,2154876800,2156374720,2154499236,2404284397,2430539593,2414272000,2274050029,1248,-46,-18,40125
1365272357,-43,70,148,0,0,0,11151,2154413824,2154443227,2155554578,2152634980,2391695844,2416185472,2400452653,2267271716,1250,52,-17,4839
1365272358,-45,70,150,111,90,63,11153,2154301129,2154298998,2155299730,2152392009,2407902820,2433903094,2417324544,2278933321,1254,45,19,13590
1365272359,-46,68,151,108,90,89,11157,2154487780,2154438034,2155588315,2152928694,2401049819,2426107026,2409500982,2272797312,1251,-43,24,48334
1365272360,-43,70,145,111,95,63,11157,2155179227,2155050093,2156725805,2155773266,2407651730,2433552749,2418023259,2277597549,1215,-39,2,26458
1365272361,-30,71,159,109,93,50,11155,2154693677,2154632320,2156052288,2153735524,2399237494,2426668800,2411116233,2270384146,1192,-10,-27,43690
1365272362,-46,0,0,112,91,88,11151,2154399058,2154359506,2155669302,2154017115,2394771126,2419132406,2403046006,2270050322,1138,18,23,49620
1365272363,-43,70,147,109,93,49,11159,2154377270,2154265417,2155446208,2153776438,2413825856,2439417846,2421992146,2280378304,1023,47,60,27614
1365272364,-44,69,145,106,92,78,11146,2154538267,2154434093,2155781449,2154255506,2408929270,2435854354,2419053330,2276727533,924,0,9,19875
1365272365,-46,71,155,87,119,63,11147,2154980626,2154929819,2156700077,2156498322,2385482825,2411331693,2397833088,2264738971,838,-82,-47,42967
1365272366,-46,71,150,75,99,60,11150,2154696329,2154616411,2156200512,2155657682,2391327990,2416640758,2400209883,2269136329,661,-14,2,877
1365272367,-44,69,154,112,91,63,11154,2154199744,2154118646,2155061979,2152356498,2399984128,2424347675,2405990838,2269709933,444,64,-2,65235
1365272368,-45,70,148,108,92,67,11151,2154386386,2154264384,2155175405,2152021266,2416389878,2443497664,2424126948,2280333376,277,43,1,40330
1365272369,-47,70,150,110,90,64,11151,2154539693,2154480612,2155527725,2152170660,2402156662,2429028809,2412488914,2273101686,173,-52,20,57969
1365272370,-43,67,157,112,92,65,11149,2154419693,2154406848,2155460434,2152181284,2384373933,2409054957,2393885458,2262399533,61,-32,23,56973
1365272371,-45,68,156,0,0,0,11144,2153711259,2153649819,2154351113,2150951414,2386986304,2410139392,2393016566,2262586313,3127,49,-13,8917
1365272372,-46,69,146,110,91,68,11155,2153044754,2153016905,2153533220,2150342893,2357625508,2375999606,2359200384,2242018075,3544,17,1,41097
1365272373,-43,70,154,116,92,61,11155,2153028132,2153018203,2153650102,2150630253,2348468406,2365973705,2350248713,2239156982,3563,-67,42,28046
1365272374,-46,68,152,108,93,63,11154,2152301586,2152304822,2152703396,2150000713,2319594569,2331310482,2315376475,2218483200,3552,-2,-7,44181
1365272375,-47,71,169,108,94,66,11157,2151624246,2151598372,2151731858,2149564242,2299899666,2305581924,2285717010,2204640274,3478,59,-63,61097
1365272376,-48,68,148,108,91,62,11165,2151172333,2151205878,2151303424,2149262537,2285891026,2290994486,2273527780,2199525229,3457,-18,31,35613
1365272377,-45,68,151,110,91,66,11136,2151203638,2151258349,2151431158,2149451145,2274764150,2279645357,2264678820,2195605760,2671,-93,74,53739
1365272378,-47,69,158,111,90,55,11146,2150975826,2150979300,2151025490,2149343533,2277036498,2280408164,2262553380,2195592740,221,32,0,27455
1365272379,-48,71,145,108,88,59,11154,2151121746,2151097782,2151100059,2149397083,2289393554,2292798025,2272221869,2199608859,466,78,0,6430
1365272380,-45,70,148,110,93,64,11157,2151275209,2151233737,2151348361,2149826057,2291782802,2295527524,2275138724,2201122496,672,23,19,2708
1365272381,-46,69,150,111,94,72,11153,2151402322,2151373202,2151624274,2150233435,2281516132,2285464448,2267137088,2196668132,833,-35,-28,26275
1365272382,-48,70,150,110,96,68,11158,2151246537,2151223259,2151489517,2150389769,2274992018,2278213019,2260679149,2194675337,914,-30,-12,35740
1365272383,-45,70,155,110,92,64,11149,2150868827,2150871561,2151004708,2149944411,2273079040,2275259300,2257495250,2194551515,959,10,18,48078
1365272384,-47,70,152,109,93,62,11151,2150757769,2150768027,2150834962,2149740717,2272293558,2274108269,2256154651,2194026962,970,39,0,53877
1365272385,-23,68,149,0,0,0,11140,2151018669,2150987483,2151131556,2150079698,2276016320,2278240347,2260181494,2196215177,1024,-52,13,15418
1365272386,-49,0,0,113,97,59,11150,2151234121,2151180132,2151372233,2150309412,2277217243,2279764864,2261676050,2195743579,1095,-86,12,17583
1365272387,-46,70,149,111,97,65,11158,2151069668,2151049280,2151138029,2149906011,2282000457,2284860644,2265940224,2197190098,1116,42,-7,41420
1365272388,-47,69,152,107,92,60,11160,2151096155,2151090459,2151120045,2149660516,2289014180,2292167524,2272254601,2200030153,1117,72,22,10097
1365272389,-49,69,149,109,90,65,11155,2151106569,2151079076,2151168704,2149813275,2283934866,2286604699,2267523099,2198334500,1098,-19,56,52090
1365272390,-41,67,151,113,90,66,11147,2151215570,2151175634,2151419017,2150238500,2275332836,2278074368,2260333705,2195504219,1065,-40,-41,51093
1365272391,-48,70,150,109,94,62,11154,2151105462,2151081197,2151323245,2150279881,2272260352,2274919552,2257552804,2195105819,1008,-1,-61,34293
1365272392,-49,70,153,108,92,67,11155,2151011648,2150973933,2151119771,2150150573,2280281728,2282783917,2264530404,2199327497,940,-15,48,32021
1365272393,-46,70,154,109,91,60,11162,2151218139,2151158034,2151271241,2150085293,2291852928,2294981046,2275254208,2203374034,896,-13,67,54413
1365272394,-47,70,155,110,95,58,11157,2151505627,2151412937,2151557430,2150322596,2301273014,2305245120,2284137764,2206770651,874,22,18,40471
1365272395,-49,71,155,107,101,76,11160,2151868461,2151753325,2152010523,2150806528,2310997805,2316887314,2295332845,2212678125,878,28,-17,33569
1365272396,-50,70,148,109,93,65,11156,2152326994,2152168740,2152695771,2152149878,2321111515,2329334034,2308916342,2222200603,906,-25,-11,51051
1365272397,-47,71,154,110,93,69,11156,2152812553,2152606326,2153333906,2153360493,2339451108,2350369837,2329958939,2235213321,946,-34,28,23782
1365272398,-48,70,150,110,93,64,11161,2152676416,2152499849,2153069193,2152255945,2348543094,2359829842,2338256813,2239345024,969,31,27,38526
1365272399,-50,68,147,0,0,0,11155,2152327616,2152242971,2152715785,2151437714,2325064384,2334137161,2314198957,2223354038,1007,21,-17,16390
1365272400,-47,71,148,110,88,89,11155,2153096000,2152941622,2153758509,2153363218,2345024475,2357262473,2337936768,2240537426,1065,-8,-35,6213
1365272401,-48,68,152,108,92,68,11157,2154137883,2153904256,2154927524,2154265490,2385514084,2404146057,2385300251,2265119204,1177,-63,40,36633
1365272402,-50,69,158,107,91,36,11161,2154249627,2154005622,2154982710,2153795026,2401366354,2422410569,2402190976,2272412626,1253,-54,63,25131
1365272403,-46,69,155,112,93,50,11161,2154054025,2153996022,2154726345,2152113444,2394815844,2415730624,2396574491,2268490971,1320,48,-8,8569
1365272404,-48,67,156,110,91,48,11164,2154100242,2154108388,2154693385,2151407506,2395869595,2418415853,2399069842,2269715840,1492,60,18,26121
1365272405,-50,69,150,109,92,64,11163,2153898404,2153818816,2154323986,2151336356,2382160448,2400559469,2380828800,2262352347,1665,-48,-15,50558
1365272406,-50,67,149,108,93,56,11150,2153167542,2153127286,2153486326,2150857435,2359340032,2374132333,2354342272,2248819821,1780,-3,-37,41810
1365272407,-48,68,153,108,92,60,11155,2152446985,2152498770,2152633526,2150087012,2334817225,2345421083,2325595017,2232224539,1873,39,27,57673
1365272408,-50,71,149,105,91,59,11152,2152497270,2152484342,2152589056,2149977728,2336394678,2345739849,2324450386,2230971949,1968,-24,53,25588
1365272409,-16,69,157,109,92,50,11159,2152760932,2152660141,2152876022,2150343478,2331417773,2339391936,2317061284,2224093915,1921,-74,-24,59298
1365272410,-48,0,0,105,92,62,11152,2153108013,2153050514,2153323382,2150598052,2345374409,2355542098,2332813193,2235585728,1845,-12,-32,36179
1365272411,-50,69,163,109,92,69,11159,2153310656,2153391990,2153605833,2150616365,2360571126,2373932973,2353641929,2247937600,1785,68,46,18215
1365272412,-51,69,150,105,91,68,11161,2154165970,2154224466,2154642825,2151230482,2392071177,2411411108,2390302994,2272613220,1779,24,1,33186
1365272413,-48,71,152,0,0,0,11161,2154958802,2154860105,2155580553,2152074843,2409186459,2431940580,2411291867,2282735021,1838,-36,-63,26089
1365272414,-49,73,153,106,91,47,11159,2155161060,2155095497,2155707081,2151700333,2447912045,2474579172,2454006034,2306216594,1850,-13,82,2192
1365272415,-51,68,153,109,91,60,11163,2155123181,2155187501,2155740571,2151441764,2443204845,2471159195,2450630838,2299257874,1731,30,113,17617
1365272416,-51,71,153,112,92,71,11160,2155459419,2155444644,2156324370,2152085449,2431871936,2459984539,2439759149,2294356800,1667,-2,-39,3544
1365272417,-49,66,164,110,94,72,11160,2155782518,2155759104,2156709147,2152507008,2430914075,2459225755,2440207798,2292214390,1710,-11,-60,63103
1365272418,-50,68,156,106,95,55,11163,2155558994,2155531739,2156374573,2152084653,2439946358,2467292608,2446743762,2300164452,1783,-17,-11,59837
1365272419,-51,67,156,108,93,68,11161,2155402148,2155393161,2156117366,2151894902,2436973412,2462925440,2443159058,2296953005,1775,-8,55,16263
1365272420,-48,69,151,107,93,69,11161,2155244224,2155235757,2155966290,2151897243,2441086473,2468912027,2447571136,2300310089,1707,11,11,28751
1365272421,-51,74,153,108,94,48,11161,2155198674,2155197924,2155992393,2152086756,2421925403,2446898212,2427628516,2289850322,1718,23,-36,16665
1365272422,-53,69,154,110,90,63,11159,2155111515,2155064886,2155724388,2151608246,2432094674,2457095643,2436204626,2293500644,1747,-14,95,31772
1365272423,-49,68,153,108,93,55,11151,2155155584,2155037165,2155838976,2151842870,2444462061,2471316918,2450168960,2304461888,1659,-32,34,21813
1365272424,-51,65,163,113,94,60,11161,2155223844,2155183497,2156032292,2152168704,2410804918,2435477074,2415702354,2279717750,1701,28,-103,17844
1365272425,-52,65,144,112,92,59,11161,2154746349,2154681243,2155269248,2151409133,2409897234,2430515986,2408562084,2277455597,1871,-13,25,25450
1365272426,-53,71,145,110,91,66,11162,2154924708,2154717504,2155283090,2151433234,2423281691,2444807542,2421627163,2282005732,1917,-101,106,23659
1365272427,-50,75,156,0,0,0,11161,2154642898,2154593755,2155183277,2151515730,2417412342,2440778715,2418108827,2283401700,1864,-19,-23,21812
1365272428,-52,71,154,111,92,56,10974,2154521865,2154649627,2155030720,2151358217,2391793600,2412143515,2391325065,2267326034,2047,91,-4,62367
1365272429,-53,69,148,119,91,65,11150,2154908818,2154661686,2155117851,2151345545,2423842203,2444649133,2418350427,2285045266,2236,-86,73,5569
1365272430,-50,69,154,106,91,62,11145,2154669165,2154495067,2155018761,2151473901,2413971702,2434937225,2410531072,2278140608,2088,-73,-43,28652
1365272431,-51,67,149,106,92,59,11138,2154297654,2154404288,2154747044,2151166473,2386815341,2405856365,2384891840,2264595648,1999,99,-22,56275
1365272432,-53,71,153,106,91,59,11162,2154781778,2154745078,2155138953,2151330340,2411460288,2430762797,2406698358,2280925504,2082,0,46,33833
1365272433,-49,0,0,110,96,60,11147,2155476900,2155158966,2155854473,2152361435,2442856484,2466278454,2439113718,2296044699,1959,-108,-57,4405
1365272434,-51,69,150,109,90,74,11153,2154736905,2154601344,2155161252,2151647561,2422303222,2442982610,2418515099,2286183798,1695,8,8,39034
1365272435,-53,69,148,110,93,76,11156,2154390564,2154289993,2154799899,2151450925,2409061915,2427781412,2403766811,2277739593,1502,55,25,55973
1365272436,-55,66,152,110,92,61,11153,2154124790,2153875044,2154583049,2152132946,2392279369,2408135222,2384318217,2265633481,1378,-27,-11,52228
1365272437,-52,72,157,108,95,62,11157,2153539081,2153319003,2153945152,2151985526,2370974528,2383545920,2359820096,2251092105,1209,32,-12,26965
1365272438,-53,70,149,111,91,65,11159,2153222921,2152965101,2153512658,2152185691,2359500891,2368577590,2344088356,2242746678,1109,-13,57,39199
1365272439,-55,70,154,107,93,67,11138,2152969051,2152699675,2153192018,2152043885,2345415625,2352279515,2327938505,2234086500,1064,-86,107,39978
1365272440,-51,70,158,108,89,71,11141,2152700452,2152445641,2152938386,2151881069,2331930422,2338801947,2315186066,2225756946,1063,43,-92,56782
1365272441,-23,68,157,110,90,64,11148,2152015917,2151836854,2152056064,2150739410,2310559734,2313974537,2291595355,2213755190,1109,57,-78,50650
1365272442,-54,70,148,0,0,0,11153,2151981458,2151757522,2151979968,2151177572,2310883401,2312904548,2290100507,2214166262,1233,-79,35,49714
1365272443,-46,71,155,107,91,58,11156,2152101997,2151869458,2151925778,2150393764,2330023350,2331964370,2306485101,2222481627,1266,20,85,57499
1365272444,-52,69,150,111,91,60,11151,2152130596,2151904182,2151946907,2150159561,2332357385,2335467035,2309199378,2222952210,1267,37,81,41525
1365272445,-54,67,158,111,93,62,11160,2152262244,2152072649,2152235401,2150565997,2313557211,2316960649,2293514870,2213822281,1308,37,-71,19172
1365272446,-55,70,151,107,89,60,11156,2152025353,2151863515,2151994733,2150276489,2308692096,2310881718,2288160630,2212506368,1425,-1,-35,43252
1365272447,-52,70,154,112,90,61,11157,2151979044,2151825490,2151843163,2149827620,2315898249,2317667584,2293859648,2215275721,1546,17,67,37203
1365272448,-54,68,153,114,92,58,11155,2152528420,2152269065,2152425453,2150490395,2327931858,2329802422,2304244260,2221207853,1596,-86,38,54919
1365272449,-55,70,152,107,93,58,11148,2152475072,2152265270,2152461430,2150827794,2320414043,2322811163,2298642157,2219030939,1592,-59,-38,11253
1365272450,-52,78,163,108,93,54,11150,2152399104,2152386587,2152441398,2150146660,2323971209,2329926244,2307866944,2226053805,1567,148,-34,20882
1365272451,-53,43,140,111,119,69,11158,2154601161,2154344822,2154829888,2151695488,2394516315,2407743990,2382978523,2273755501,1918,15,-64,19134
1365272452,-56,70,151,105,93,56,11157,2155413257,2154702564,2155147318,2151710738,2473556470,2496696393,2468240585,2313042404,2255,-119,106,54304
1365272453,-56,70,176,106,98,69,11148,2153841042,2153267556,2153277504,2150645129,2416975451,2436040704,2411679323,2274154203,2181,-138,65,62754
1365272454,-54,69,157,109,94,57,11153,2154061211,2154032557,2154015360,2150815250,2397702509,2415730761,2392257746,2269993929,2376,88,-44,15977
1365272455,-30,71,148,108,96,59,11156,2158892653,2159706340,2159476946,2151735497,2387484059,2405213019,2383484598,2265007122,2897,56,54,6890
1365272456,-47,68,149,0,0,0,11147,2159179117,2160234057,2160010203,2152176064,2402503716,2420821449,2397339428,2275535625,3267,-90,22,12855
1365272457,-53,0,0,108,93,63,11158,2158518518,2159646646,2159652297,2152088786,2416356370,2435598253,2409735542,2283153060,3361,-37,4,50389
1365272458,-55,69,153,109,90,64,11157,2158513691,2159148452,2159217764,2152406921,2437153536,2458779958,2429826258,2293658148,3431,102,-23,62256
1365272459,-56,70,156,111,92,59,11147,2160516306,2161329298,2161510354,2154222235,2402446473,2418796836,2393839561,2269715849,1813,54,-16,36953
1365272460,-53,69,155,95,92,70,11154,2155448374,2155932489,2156931346,2154160795,2360507117,2373071853,2351607670,2242786395,168,-106,-79,63479
1365272461,-55,68,154,108,92,54,11140,2153572635,2153744786,2154438701,2151171547,2341071762,2349992932,2328745179,2231831853,1805,-61,60,61291
1365272462,-56,69,156,110,90,54,11155,2156432548,2156949366,2156821083,2151230564,2373642980,2382952640,2353497654,2247928438,159,75,16,23492
1365272463,-57,68,153,108,90,62,11160,2158786240,2159427053,2158963062,2151996955,2370065526,2379005888,2350910930,2244761563,416,90,-11,11375
1365272464,-54,69,152,104,90,46,11157,2156922587,2157348315,2158685229,2157716982,2360909531,2369932160,2344362697,2243524068,575,0,-15,1059
1365272465,-56,68,151,86,90,80,11150,2156326244,2156895917,2157948406,2155987446,2373384630,2384300032,2359472813,2255817490,716,-13,63,62723
1365272466,-57,70,153,41,92,119,11153,2158365732,2159511826,2160485421,2156809289,2379477394,2393715794,2370388370,2262710171,874,-64,-133,42074
1365272467,-55,69,151,109,93,70,11153,2162209499,2163031341,2165040886,2161135113,2435998354,2456230710,2431185920,2298074340,679,64,-21,20584
1365272468,-56,69,154,111,92,59,11160,2162982235,2164034084,2164523163,2156533019,2467938038,2493693074,2468018176,2316487332,517,50,147,61162
1365272469,-43,66,153,107,96,85,11159,2164471606,2165741248,2165322112,2154339648,2458232329,2482708708,2455319168,2310157604,601,22,50,21328
1365272470,-54,69,153,0,0,0,11153,2161874258,2163001810,2165274386,2162373147,2460775707,2486679917,2459152521,2311779437,574,24,-90,10212
1365272471,-56,69,150,108,96,116,11161,2162726747,2163747885,2167680667,2169120640,2454537929,2479698797,2454120310,2313104393,457,-11,15,18784
1365272472,-57,69,150,61,79,96,11147,2156550729,2156855021,2159020809,2157349988,2432236086,2455453092,2433246683,2298631040,471,-90,12,18432
1365272473,-58,69,155,72,87,75,11150,2157608941,2158215296,2159237248,2154545901,2449890596,2472915894,2446244461,2305229083,365,81,-36,49175
1365272474,-56,66,155,109,91,46,11159,2162417133,2163603529,2164197220,2156127945,2436644617,2458938240,2434065645,2298008640,284,46,63,35661
1365272475,-57,69,153,116,99,66,11144,2162133659,2163414774,2163033179,2153280219,2443141796,2465044836,2438766784,2303506560,403,-31,57,43550
1365272476,-59,92,184,114,92,82,11158,2161958464,2163126134,2163531977,2156002459,2462866541,2486426313,2456130998,2309724909,409,75,-74,38778
1365272477,-55,91,139,96,86,65,11161,2162724288,2163885549,2166151533,2161331931,2423336027,2443698870,2418482002,2286655442,275,-37,-132,14525
1365272478,-57,69,156,129,86,58,11159,2161314166,2162216877,2165213330,2164058020,2393032365,2410089307,2388512036,2270763053,48,-83,97,58970
1365272479,-58,71,160,112,90,63,11154,2159913024,2160807122,2160144045,2151981339,2402525878,2417985142,2391398299,2274809060,244,81,88,13064
1365272480,-35,79,157,115,91,48,11154,2158511040,2159251611,2159639177,2155292251,2416778112,2431755766,2401935716,2280788745,667,-4,-15,57661
1365272481,-56,0,0,118,91,29,11154,2158192859,2158671597,2159193371,2154231963,2392949558,2405493860,2378113334,2259063652,817,158,40,30223
1365272482,-58,69,151,109,90,64,11142,2161950528,2163349696,2163327222,2154362843,2381042550,2394936658,2371347456,2258997110,1006,17,0,58958
1365272483,-55,85,175,122,105,50,11156,2160909668,2162090459,2163299858,2158765851,2419991497,2436754358,2411347858,2289899840,1087,2,-48,51349
1365272484,-57,96,174,0,0,0,11157,2158654372,2159239789,2161784667,2163020626,2448401024,2469224923,2443503232,2306645568,1213,-121,25,26935
1365272485,-58,66,181,75,83,29,11153,2158155766,2159003593,2160090532,2154807314,2453739638,2476036425,2450455323,2313512548,1297,10,54,34177
1365272486,-59,165,121,106,96,60,11143,2161618998,2162939136,2162942226,2153415963,2423095186,2445045558,2423556452,2296124608,1446,130,-27,39163
1365272487,-57,64,179,104,92,0,11143,2158916672,2159555757,2159881097,2153544704,2437454957,2458222281,2433630884,2305867428,1894,3,-56,18292
1365272488,-57,60,151,111,93,57,11142,2155345554,2155308507,2156021147,2152990729,2435626752,2455773970,2429468800,2295388525,2326,-70,48,36870
1365272489,-58,67,151,105,89,66,11145,2154393517,2154434048,2154679168,2151255515,2387480950,2401094866,2376169938,2258698212,2321,-43,38,5318
1365272490,-57,67,155,110,91,60,11139,2155173120,2155465645,2155220480,2150851108,2341042230,2346406436,2321284635,2226737654,2478,44,-81,30180
1365272491,-57,68,147,110,89,67,11158,2155135945,2155335478,2155349430,2151157376,2316714916,2319819547,2297236717,2214270546,2822,35,-45,7350
1365272492,-54,68,150,108,92,60,11158,2153795337,2154155757,2153964598,2150053604,2300812379,2303739264,2284797065,2207466998,3055,-33,78,36818
1365272493,-46,67,153,107,92,63,11147,2155129718,2155555456,2154580909,2149574683,2294055780,2294625700,2273342198,2205688804,3305,-63,75,38970
1365272494,-42,68,155,114,91,59,11151,2154976987,2155344694,2154525741,2150076617,2301374427,2300917083,2276600832,2208788964,1010,46,33,55397
1365272495,-39,68,150,112,91,65,11155,2154718043,2154884086,2155507483,2154566025,2310074861,2309486656,2283711862,2213348525,511,5,-60,8759
1365272496,-35,68,148,109,95,55,11157,2153461238,2153536338,2154027108,2153200438,2308610048,2308193234,2283483794,2212221440,704,-12,75,14051
1365272497,-30,68,170,110,94,61,11153,2156007542,2156429110,2155610121,2150520923,2306179684,2306006811,2281534665,2210563830,909,-30,106,61011
1365272498,-29,65,148,0,0,0,11150,2156051446,2156665883,2155889545,2150378880,2308225206,2309024768,2284452772,2211442752,1187,105,-49,1643
1365272499,-20,69,157,110,91,60,11157,2156269467,2156560164,2155723081,2150763227,2310465097,2310071643,2284652123,2212049280,1531,73,24,51460
1365272500,-17,68,154,114,99,57,11151,2153077961,2153281865,2153588160,2152047533,2313716818,2312815963,2286091410,2213606902,1949,-125,-163,1024
1365272501,-14,65,159,111,95,53,11147,2152447890,2152548123,2152660790,2150954843,2300191003,2298830756,2274861997,2208466706,1992,-72,23,6537
1365272502,-11,67,153,106,92,61,11164,2154160137,2154598646,2153921563,2149740278,2286993956,2286649097,2265080585,2203058505,1783,114,-3,14630
1365272503,-7,68,146,112,92,59,11143,2154808786,2155039497,2154237449,2150036096,2287773467,2287046994,2264750217,2203647332,1843,164,17,14274
1365272504,-9,69,151,108,91,66,11147,0,0,0,0,2313642980,2312285238,2285713353,2214115648,2294,-70,-140,19222
1365272505,-5,0,0,107,90,69,11148,2155569097,2155524836,2156365796,2154657974,2308351177,2308286153,2283907200,2210230171,2383,-139,112,11546
1365272506,-61,64,152,107,93,58,11143,2154195675,2154163254,2154438592,2152317001,0,0,0,0,2159,68,8,47937
1365272507,-58,67,154,107,92,63,11159,2155124352,2155645202,2154867437,2150035730,2297114358,2297561426,2274117723,2205079762,2714,50,-65,40968
1365272508,-60,68,146,110,91,62,11156,2155708754,2155885915,2155148900,2150812260,2303428955,2302520713,2277037686,2207543241,3147,-100,-47,6612
1365272509,-61,67,156,108,90,58,11152,2152546057,2152532260,2152792411,2151437622,2295111680,2294187465,2270437193,2203720749,2979,127,-19,11145
1365272510,-58,67,155,109,98,62,11162,2152998226,2153163456,2152749686,2149719195,2293595977,2292926756,2269877979,2204279890,3227,123,79,16740
1365272511,-59,69,155,107,92,59,11156,2155765878,2156012598,2155131821,2150200969,2283728594,2282927917,2261741440,2199999085,3378,-151,13,39588
1365272512,-62,68,151,0,0,0,11143,2155004452,2155405193,2154408530,2149702418,2291685476,2290209243,2266406336,2203779309,2995,70,-94,51721
1365272513,-62,69,148,107,92,57,11155,2154955867,2155424630,2154609920,2149981705,2297821494,2297122697,2272415140,2206271698,2903,46,19,60769
1365272514,-60,70,155,114,92,59,11157,2154899995,2155025334,2154570185,2150899757,2299659510,2299001984,2274640694,2206462381,3066,-97,-1,41666
1365272515,-62,68,156,108,92,63,11144,2155301110,2155691126,2154832091,2150019090,2312785252,2311974592,2285074688,2211793581,2755,-19,-53,43125
1365272516,-63,67,156,109,93,57,11143,2153745956,2154068315,2153670857,2150068013,2307033161,2306896722,2281391113,2209320310,2498,74,-24,22003
1365272517,-60,68,154,111,94,57,11135,2155153609,2155265618,2154805888,2150824365,2299084864,2299015049,2275687168,2206506852,2599,10,99,37168
1365272518,-61,66,154,110,92,60,11136,2154954587,2155238811,2154386395,2149863552,2299164544,2298612379,2274929170,2206929225,2526,-77,-113,21821
1365272519,-63,66,157,109,92,68,11144,2153967844,2154329846,2153881408,2150250843,2304209874,2303638464,2278786130,2210171977,2177,14,59,51098
1365272520,-59,59,165,108,91,62,11156,2153482633,2153641316,2153411309,2150295186,2304167670,2304325824,2280371382,2212119469,2025,113,-69,28942
1365272521,-61,77,155,111,91,61,11154,2157159990,2157543698,2156833782,2151178889,2331550290,2334357613,2308131446,2231125385,2370,-39,-66,24466
1365272522,-62,68,147,110,87,55,11145,2159270400,2159243958,2159743122,2155468726,2388649810,2398764662,2370248539,2264518692,2498,-129,92,38119
1365272523,-64,74,149,109,90,69,11151,2155780955,2156177709,2156159250,2151413266,2387171081,2397625938,2369718116,2259627721,2383,47,-10,11717
1365272524,-60,77,154,112,93,69,11145,2157428269,2158252745,2157801856,2151062747,2363185097,2370994715,2342952246,2243502134,2764,113,-35,34023
1365272525,-62,68,154,113,90,53,11149,2159766473,2160244736,2159656292,2152641380,2396312082,2409407213,2379083437,2269381403,3220,-90,-35,43064
1365272526,-64,71,153,0,0,0,11145,2155387081,2155822537,2156425691,2153282816,2397323913,2411852333,2385566921,2272573970,3295,15,72,33328
1365272527,-59,68,150,108,91,58,11142,2155978944,2156459849,2156046930,2150592850,2361704841,2372728146,2350191899,2244506578,962,17,-63,45834
1365272528,-16,66,182,109,94,60,11150,2155976649,2156344384,2156153536,2152119021,2345183762,2349382628,2322751625,2231036306,520,26,-45,30903
1365272529,-64,0,0,109,93,59,11145,2156141833,2156248704,2157241883,2154756397,2336834450,2340584073,2315756809,2225343753,1406,52,134,49549
1365272530,-61,69,164,108,90,60,11152,2156516361,2156913161,2156283922,2150649517,2323423460,2327056804,2305103963,2218729627,459,-74,33,5775
1365272531,-62,68,160,116,98,52,11143,2157622738,2158035090,2156892123,2150490742,2329281051,2331444324,2304467108,2222831789,590,86,-73,23608
1365272532,-64,65,157,112,91,65,11143,2156780187,2157321316,2156475035,2150887588,2337194322,2339293641,2310940827,2227075410,637,24,-51,62464
1365272533,-45,69,156,86,91,63,11142,2156905499,2157306221,2157912310,2155565796,2330400832,2333166025,2307312996,2224290249,729,-67,59,45606
1365272534,-62,69,163,106,90,59,11146,2156858532,2156956315,2158208438,2157833499,2345377572,2347125513,2318580452,2230024045,892,45,156,44504
1365272535,-63,69,160,113,93,105,11145,2158701586,2159263990,2158325522,2151269046,2340933796,2343109312,2314732205,2226948068,1086,-13,-58,11080
1365272536,-65,73,158,109,92,110,11139,2156214025,2156769563,2157258304,2153777353,2334325513,2337633883,2311749266,2226730834,1166,118,-12,1459
