datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-10 09:14:06,53.9107,-43.8932,740.0,3.628,34.876,-0.00366104055416,0.0001092266,0.02328,2.623648,nan,nan,nan,14443.0,0.269,9.10032255291
2016-08-10 09:14:06,53.9107,-43.8932,744.1,3.62,34.875,-0.00366104055553,0.0001128078,0.02328,2.597568,nan,nan,nan,14446.0,0.269,9.10629046151
2016-08-10 09:14:06,53.9107,-43.8932,748.1,3.617,34.875,-0.00366104055598,0.0001130636,0.02522,2.608,nan,nan,nan,14447.0,0.269,9.1036966227
2016-08-10 09:14:06,53.9107,-43.8932,752.0,3.618,34.875,-0.00366104055583,0.0001140868,0.02522,2.597568,nan,nan,nan,14445.0,0.269,9.10013011736
2016-08-10 09:14:06,53.9107,-43.8932,756.0,3.617,34.875,-0.00366104055607,0.0001107614,0.02134,2.613216,nan,nan,nan,14445.0,0.269,9.10233775757
2016-08-10 09:14:06,53.9107,-43.8932,760.0,3.612,34.875,-0.00366104055692,0.0001130636,0.02328,2.608,nan,nan,nan,14443.0,0.27,9.10682293041
2016-08-10 09:14:06,53.9107,-43.8932,764.0,3.608,34.874,-0.00366104055763,0.0001117846,0.02134,2.602784,nan,nan,nan,14437.0,0.271,9.1107439506
2016-08-10 09:14:06,53.9107,-43.8932,768.0,3.602,34.874,-0.00366104055866,0.0001156216,0.02328,2.597568,nan,nan,nan,14435.0,0.272,9.11185489438
2016-08-10 09:14:06,53.9107,-43.8932,772.0,3.6,34.874,-0.00366104055891,0.000113831,0.02134,2.592352,nan,nan,nan,14436.0,0.271,9.11157147501
2016-08-10 09:14:06,53.9107,-43.8932,776.0,3.596,34.873,-0.00366104055964,0.0001115288,0.02134,2.587136,nan,nan,nan,14425.0,0.274,9.1142360322
2016-08-10 09:14:06,53.9107,-43.8932,780.0,3.594,34.874,-0.00366104055999,0.0001102498,0.02134,2.597568,nan,nan,nan,14452.0,0.267,9.10754805414
2016-08-10 09:14:06,53.9107,-43.8932,784.0,3.595,34.874,-0.00366104055985,0.0001094824,0.02522,2.587136,nan,nan,nan,14460.0,0.265,9.10548616399
2016-08-10 09:14:06,53.9107,-43.8932,788.0,3.595,34.874,-0.00366104055984,0.0001066686,0.02328,2.597568,nan,nan,nan,14461.0,0.265,9.10233775757
2016-08-10 09:14:06,53.9107,-43.8932,792.0,3.595,34.874,-0.00366104055985,0.0001076918,0.02134,2.602784,nan,nan,nan,14460.0,0.265,9.09950756501
2016-08-10 09:14:06,53.9107,-43.8932,796.0,3.595,34.874,-0.00366104055993,0.0001071802,0.02328,2.613216,nan,nan,nan,14453.0,0.267,9.09612403201
2016-08-10 09:14:06,53.9107,-43.8932,800.0,3.596,34.875,-0.00366104055972,0.0001082034,0.02328,2.613216,nan,nan,nan,14452.0,0.267,9.09328483251
2016-08-10 09:14:06,53.9107,-43.8932,804.0,3.597,34.875,-0.00366104055956,0.0001120404,0.02328,2.608,nan,nan,nan,14457.0,0.265,9.09000579732
2016-08-10 09:14:06,53.9107,-43.8932,808.0,3.599,34.875,-0.00366104055924,0.0001325044,0.02328,2.618432,nan,nan,nan,14457.0,0.265,9.08311311362
2016-08-10 09:14:06,53.9107,-43.8932,812.0,3.601,34.876,-0.00366104055895,0.0001076918,0.02328,2.618432,nan,nan,nan,14455.0,0.266,9.07769373938
2016-08-10 09:14:06,53.9107,-43.8932,816.0,3.602,34.876,-0.00366104055883,0.0001079476,0.02522,2.613216,nan,nan,nan,14456.0,0.266,9.07539167156
2016-08-10 09:14:06,53.9107,-43.8932,820.0,3.603,34.876,-0.00366104055876,0.0003033788,0.0388,2.63408,nan,nan,nan,14404.0,0.28,9.07055282621
2016-08-10 09:14:06,53.9107,-43.8932,824.4,3.604,34.877,-0.00366104055857,0.0003923972,0.02716,2.63408,nan,nan,nan,14397.0,0.282,9.06706940721
2016-08-10 09:14:06,53.9107,-43.8932,826.2,3.605,34.877,-0.00366104055835,0.0001107614,0.02328,2.644512,nan,nan,nan,14298.0,0.31,9.06337353982
