datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-07 09:28:52,53.0568,-45.5937,736.0,3.725,34.876,-0.00366104053713,0.0001059012,0.02522,2.649728,nan,nan,nan,12053.0,0.993,8.97488489976
2017-01-07 09:28:52,53.0568,-45.5937,740.0,3.729,34.877,-0.00366104053655,0.0001066686,0.02522,2.644512,nan,nan,nan,12050.0,0.995,8.96860761254
2017-01-07 09:28:52,53.0568,-45.5937,744.0,3.736,34.878,-0.00366104053552,0.0001043664,0.02134,2.649728,nan,nan,nan,12053.0,0.993,8.96895250543
2017-01-07 09:28:52,53.0568,-45.5937,748.0,3.732,34.878,-0.00366104053626,0.000106157,0.02134,2.639296,nan,nan,nan,12053.0,0.993,8.97417232134
2017-01-07 09:28:52,53.0568,-45.5937,752.0,3.728,34.878,-0.00366104053689,0.0001056454,0.02134,2.639296,nan,nan,nan,12050.0,0.994,8.97374925967
2017-01-07 09:28:52,53.0568,-45.5937,756.0,3.724,34.877,-0.0036610405377,0.0001041106,0.0291,2.654944,nan,nan,nan,12052.0,0.994,8.97822600615
2017-01-07 09:28:52,53.0568,-45.5937,760.1,3.715,34.877,-0.00366104053912,0.0001051338,0.02134,2.649728,nan,nan,nan,12054.0,0.993,8.98615032473
2017-01-07 09:28:52,53.0568,-45.5937,764.1,3.707,34.876,-0.00366104054054,0.000104878,0.02328,2.644512,nan,nan,nan,12056.0,0.992,8.99061209952
2017-01-07 09:28:52,53.0568,-45.5937,768.0,3.695,34.874,-0.00366104054246,0.0001046222,0.02522,2.644512,nan,nan,nan,12055.0,0.993,8.99831484441
2017-01-07 09:28:52,53.0568,-45.5937,772.0,3.685,34.873,-0.00366104054417,0.000104878,0.02328,2.639296,nan,nan,nan,12055.0,0.993,9.00076126684
2017-01-07 09:28:52,53.0568,-45.5937,776.0,3.693,34.875,-0.00366104054276,0.0001043664,0.02328,2.63408,nan,nan,nan,12054.0,0.993,8.99518814849
2017-01-07 09:28:52,53.0568,-45.5937,780.0,3.69,34.875,-0.00366104054354,0.0001041106,0.02328,2.63408,nan,nan,nan,12044.0,0.996,9.00121936064
2017-01-07 09:28:52,53.0568,-45.5937,784.0,3.682,34.875,-0.00366104054491,0.0001033432,0.02522,2.639296,nan,nan,nan,12054.0,0.993,9.00993959313
2017-01-07 09:28:52,53.0568,-45.5937,788.0,3.67,34.873,-0.00366104054689,0.000103599,0.02328,2.623648,nan,nan,nan,12053.0,0.993,9.021694223
2017-01-07 09:28:52,53.0568,-45.5937,792.0,3.657,34.872,-0.00366104054891,0.0001056454,0.02328,2.623648,nan,nan,nan,12053.0,0.993,9.02279225139
2017-01-07 09:28:52,53.0568,-45.5937,796.0,3.658,34.873,-0.00366104054839,0.000104878,0.02328,2.613216,nan,nan,nan,12056.0,0.992,9.00121936064
2017-01-07 09:28:52,53.0568,-45.5937,800.0,3.685,34.877,-0.00366104054429,0.000104878,0.02134,2.644512,nan,nan,nan,12056.0,0.992,8.98637335104
2017-01-07 09:28:52,53.0568,-45.5937,804.0,3.679,34.876,-0.00366104054531,0.000103599,0.02328,2.639296,nan,nan,nan,12053.0,0.993,8.98292832794
2017-01-07 09:28:52,53.0568,-45.5937,808.0,3.672,34.875,-0.00366104054646,0.0001038548,0.02522,2.639296,nan,nan,nan,12054.0,0.993,8.98416568006
2017-01-07 09:28:52,53.0568,-45.5937,812.0,3.67,34.875,-0.00366104054677,0.0001041106,0.02328,2.639296,nan,nan,nan,12056.0,0.992,8.98213697454
2017-01-07 09:28:52,53.0568,-45.5937,816.0,3.669,34.875,-0.00366104054682,0.0001051338,0.02522,2.639296,nan,nan,nan,12055.0,0.992,8.98169117807
2017-01-07 09:28:52,53.0568,-45.5937,820.0,3.673,34.876,-0.00366104054623,0.0001043664,0.02134,2.644512,nan,nan,nan,12054.0,0.993,8.9795851449
2017-01-07 09:28:52,53.0568,-45.5937,824.0,3.675,34.876,-0.003661040546,0.0001046222,0.02328,2.649728,nan,nan,nan,12055.0,0.993,8.97661095381
2017-01-07 09:28:52,53.0568,-45.5937,828.0,3.676,34.877,-0.00366104054589,0.000103599,0.02134,2.628864,nan,nan,nan,12053.0,0.993,8.97859361796
2017-01-07 09:28:52,53.0568,-45.5937,832.0,3.672,34.876,-0.00366104054647,0.0001046222,0.02134,2.644512,nan,nan,nan,12052.0,0.994,8.98094452782
2017-01-07 09:28:52,53.0568,-45.5937,836.0,3.663,34.875,-0.00366104054791,0.000104878,0.02328,2.63408,nan,nan,nan,12054.0,0.993,8.98305093939
2017-01-07 09:28:52,53.0568,-45.5937,840.0,3.662,34.876,-0.00366104054815,0.0001043664,0.02328,2.623648,nan,nan,nan,12054.0,0.993,8.97747969774
2017-01-07 09:28:52,53.0568,-45.5937,844.0,3.668,34.877,-0.00366104054724,0.0001030874,0.02134,2.63408,nan,nan,nan,12056.0,0.993,8.97364906432
2017-01-07 09:28:52,53.0568,-45.5937,848.0,3.668,34.877,-0.00366104054727,0.0001102498,0.02328,2.63408,nan,nan,nan,12044.0,0.996,8.97340414794
2017-01-07 09:28:52,53.0568,-45.5937,852.0,3.667,34.878,-0.00366104054745,0.0001110172,0.0194,2.63408,nan,nan,nan,12057.0,0.992,8.96818486208
2017-01-07 09:28:52,53.0568,-45.5937,856.0,3.669,34.878,-0.00366104054723,0.0001018084,0.02328,2.644512,nan,nan,nan,12055.0,0.993,8.97055479485
2017-01-07 09:28:52,53.0568,-45.5937,860.0,3.661,34.877,-0.00366104054862,0.0001117846,0.02328,2.63408,nan,nan,nan,12056.0,0.992,8.9730256564
2017-01-07 09:28:52,53.0568,-45.5937,864.0,3.658,34.877,-0.00366104054907,0.0001038548,0.02134,2.639296,nan,nan,nan,12056.0,0.993,8.97333735394
2017-01-07 09:28:52,53.0568,-45.5937,868.0,3.654,34.877,-0.00366104054977,0.000103599,0.02134,2.63408,nan,nan,nan,12057.0,0.992,8.97921748492
2017-01-07 09:28:52,53.0568,-45.5937,872.0,3.646,34.876,-0.00366104055117,0.0001033432,0.02328,2.639296,nan,nan,nan,12044.0,0.996,8.98280571847
2017-01-07 09:28:52,53.0568,-45.5937,876.0,3.642,34.875,-0.00366104055177,0.0001038548,0.02134,2.623648,nan,nan,nan,12040.0,0.997,8.98416568006
2017-01-07 09:28:52,53.0568,-45.5937,880.0,3.636,34.875,-0.00366104055275,0.0001043664,0.02134,2.639296,nan,nan,nan,12038.0,0.998,8.98379779749
2017-01-07 09:28:52,53.0568,-45.5937,884.0,3.635,34.875,-0.00366104055301,0.0001033432,0.02716,2.63408,nan,nan,nan,12036.0,0.998,8.98280571848
2017-01-07 09:28:52,53.0568,-45.5937,888.0,3.63,34.875,-0.00366104055377,0.000103599,0.02328,2.63408,nan,nan,nan,12031.0,1.0,8.98016452415
2017-01-07 09:28:52,53.0568,-45.5937,892.0,3.628,34.874,-0.00366104055416,0.0001059012,0.02328,2.639296,nan,nan,nan,12030.0,1.0,8.98528058493
2017-01-07 09:28:52,53.0568,-45.5937,896.0,3.625,34.874,-0.00366104055464,0.0001051338,0.02134,2.618432,nan,nan,nan,12041.0,0.997,8.98336305023
2017-01-07 09:28:52,53.0568,-45.5937,900.0,3.625,34.874,-0.00366104055466,0.0001043664,0.02328,2.618432,nan,nan,nan,12041.0,0.997,8.9798859709
2017-01-07 09:28:52,53.0568,-45.5937,904.0,3.626,34.875,-0.00366104055452,0.0001046222,0.02328,2.623648,nan,nan,nan,12043.0,0.996,8.97661095382
2017-01-07 09:28:52,53.0568,-45.5937,908.0,3.626,34.875,-0.0036610405545,0.000104878,0.02328,2.623648,nan,nan,nan,12043.0,0.997,8.97215742386
2017-01-07 09:28:52,53.0568,-45.5937,912.0,3.63,34.875,-0.00366104055383,0.0001033432,0.02134,2.644512,nan,nan,nan,12043.0,0.997,8.96914164693
2017-01-07 09:28:52,53.0568,-45.5937,916.0,3.63,34.875,-0.00366104055396,0.0001030874,0.02134,2.63408,nan,nan,nan,12044.0,0.996,8.96802911786
2017-01-07 09:28:52,53.0568,-45.5937,920.0,3.627,34.875,-0.00366104055454,0.000103599,0.02328,2.63408,nan,nan,nan,12042.0,0.997,8.97044351378
2017-01-07 09:28:52,53.0568,-45.5937,924.0,3.619,34.875,-0.00366104055579,0.0001056454,0.02328,2.628864,nan,nan,nan,12042.0,0.997,8.97136719628
2017-01-07 09:28:52,53.0568,-45.5937,928.0,3.619,34.875,-0.00366104055587,0.0001059012,0.02328,2.628864,nan,nan,nan,12043.0,0.996,8.96855198614
2017-01-07 09:28:52,53.0568,-45.5937,932.0,3.618,34.875,-0.00366104055607,0.000103599,0.02328,2.63408,nan,nan,nan,12042.0,0.997,8.96788450111
2017-01-07 09:28:52,53.0568,-45.5937,936.0,3.615,34.875,-0.00366104055652,0.0001015526,0.02328,2.623648,nan,nan,nan,12042.0,0.997,8.96454795976
2017-01-07 09:28:52,53.0568,-45.5937,940.0,3.611,34.875,-0.00366104055729,0.0001025758,0.0194,2.628864,nan,nan,nan,12044.0,0.996,8.96465915408
2017-01-07 09:28:52,53.0568,-45.5937,944.0,3.607,34.874,-0.00366104055794,0.0001092266,0.02328,2.628864,nan,nan,nan,12039.0,0.998,8.96677215702
2017-01-07 09:28:52,53.0568,-45.5937,948.0,3.604,34.874,-0.00366104055857,0.0001007852,0.02134,2.628864,nan,nan,nan,12046.0,0.996,8.96565997658
2017-01-07 09:28:52,53.0568,-45.5937,952.0,3.602,34.874,-0.00366104055888,0.0001007852,0.02134,2.628864,nan,nan,nan,12046.0,0.995,8.96554876753
2017-01-07 09:28:52,53.0568,-45.5937,956.0,3.601,34.874,-0.00366104055912,0.0001025758,0.02328,2.628864,nan,nan,nan,12049.0,0.995,8.96252450892
2017-01-07 09:28:52,53.0568,-45.5937,960.0,3.6,34.874,-0.00366104055935,0.0001007852,0.02522,2.63408,nan,nan,nan,12048.0,0.995,8.96365846409
2017-01-07 09:28:52,53.0568,-45.5937,964.0,3.598,34.874,-0.00366104055961,0.0001005294,0.02328,2.628864,nan,nan,nan,12049.0,0.995,8.96365846409
2017-01-07 09:28:52,53.0568,-45.5937,968.0,3.595,34.874,-0.00366104056018,0.0001007852,0.02328,2.628864,nan,nan,nan,12047.0,0.995,8.96301364518
2017-01-07 09:28:52,53.0568,-45.5937,972.0,3.593,34.874,-0.00366104056055,0.0001015526,0.02134,2.628864,nan,nan,nan,12042.0,0.996,8.96376964532
2017-01-07 09:28:52,53.0568,-45.5937,976.0,3.59,34.874,-0.00366104056109,0.0001018084,0.02328,2.628864,nan,nan,nan,12040.0,0.997,8.96325822519
2017-01-07 09:28:52,53.0568,-45.5937,980.0,3.589,34.874,-0.00366104056125,0.0001043664,0.02134,2.628864,nan,nan,nan,11997.0,1.011,8.96165748152
2017-01-07 09:28:52,53.0568,-45.5937,984.0,3.588,34.873,-0.00366104056156,0.0001028316,0.02134,2.644512,nan,nan,nan,12001.0,1.01,8.96187978675
2017-01-07 09:28:52,53.0568,-45.5937,988.1,3.587,34.873,-0.00366104056165,0.0001025758,0.02522,2.644512,nan,nan,nan,11966.0,1.022,8.96099060506
2017-01-07 09:28:52,53.0568,-45.5937,992.2,3.587,34.873,-0.00366104056161,0.000124063,0.02134,2.66016,nan,nan,nan,11864.0,1.057,8.96096837686
2017-01-07 09:28:52,53.0568,-45.5937,995.1,3.588,34.874,-0.00366104056158,0.0001018084,0.02328,2.665376,nan,nan,nan,11212.0,1.282,8.96047937296
