datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-04 09:33:21,53.5408,-42.4638,740.0,3.61,34.876,-0.0036610405568,0.0001192028,0.02134,2.63408,nan,nan,nan,14046.0,0.381,9.04197732391
2016-09-04 09:33:21,53.5408,-42.4638,744.0,3.625,34.879,-0.00366104055443,0.0001174122,0.02134,2.639296,nan,nan,nan,14039.0,0.383,9.03074088452
2016-09-04 09:33:21,53.5408,-42.4638,748.1,3.633,34.88,-0.0036610405532,0.0001166448,0.02522,2.649728,nan,nan,nan,14042.0,0.382,9.02584067279
2016-09-04 09:33:21,53.5408,-42.4638,752.0,3.635,34.881,-0.00366104055284,0.000112552,0.02522,2.63408,nan,nan,nan,14044.0,0.382,9.02270261047
2016-09-04 09:33:21,53.5408,-42.4638,756.0,3.635,34.881,-0.00366104055281,0.00011511,0.02522,2.644512,nan,nan,nan,14040.0,0.383,9.02201913323
2016-09-04 09:33:21,53.5408,-42.4638,760.0,3.633,34.881,-0.00366104055327,0.0002448006,0.06984,2.639296,nan,nan,nan,14043.0,0.382,9.02214237867
2016-09-04 09:33:21,53.5408,-42.4638,764.0,3.629,34.88,-0.0036610405539,0.0001199702,0.02328,2.649728,nan,nan,nan,14046.0,0.381,9.02008108167
2016-09-04 09:33:21,53.5408,-42.4638,768.0,3.628,34.88,-0.00366104055411,0.0001097382,0.02328,2.649728,nan,nan,nan,14039.0,0.383,9.02158218822
2016-09-04 09:33:21,53.5408,-42.4638,772.0,3.625,34.88,-0.00366104055468,0.0001092266,0.02328,2.639296,nan,nan,nan,14046.0,0.381,9.02348700445
2016-09-04 09:33:21,53.5408,-42.4638,776.0,3.622,34.879,-0.00366104055505,0.0001094824,0.02134,2.644512,nan,nan,nan,14042.0,0.382,9.02640117757
2016-09-04 09:33:21,53.5408,-42.4638,780.0,3.616,34.879,-0.00366104055602,0.0001066686,0.02328,2.639296,nan,nan,nan,14053.0,0.379,9.02303876939
2016-09-04 09:33:21,53.5408,-42.4638,784.0,3.621,34.88,-0.00366104055524,0.0001140868,0.02522,2.639296,nan,nan,nan,14053.0,0.379,9.02214237867
2016-09-04 09:33:21,53.5408,-42.4638,788.0,3.614,34.879,-0.00366104055652,0.0001069244,0.02522,2.644512,nan,nan,nan,14053.0,0.379,9.02516812166
2016-09-04 09:33:21,53.5408,-42.4638,792.0,3.614,34.879,-0.00366104055631,0.0001143426,0.02716,2.644512,nan,nan,nan,14053.0,0.379,9.0233749432
2016-09-04 09:33:21,53.5408,-42.4638,796.0,3.616,34.88,-0.00366104055611,0.0001084592,0.02522,2.639296,nan,nan,nan,14051.0,0.379,9.01868106331
2016-09-04 09:33:21,53.5408,-42.4638,800.0,3.618,34.88,-0.00366104055567,0.000108715,0.02328,2.639296,nan,nan,nan,14048.0,0.381,9.00904474859
2016-09-04 09:33:21,53.5408,-42.4638,804.0,3.622,34.881,-0.00366104055511,0.0001115288,0.02522,2.654944,nan,nan,nan,14047.0,0.38,9.00413616808
2016-09-04 09:33:21,53.5408,-42.4638,808.0,3.621,34.881,-0.0036610405552,0.0001143426,0.02328,2.644512,nan,nan,nan,14049.0,0.38,9.00479567859
2016-09-04 09:33:21,53.5408,-42.4638,812.0,3.617,34.881,-0.0036610405558,0.0001102498,0.0194,2.649728,nan,nan,nan,14048.0,0.381,9.0030184847
2016-09-04 09:33:21,53.5408,-42.4638,816.0,3.618,34.881,-0.00366104055559,0.0001115288,0.02328,2.649728,nan,nan,nan,14050.0,0.38,8.99420573909
2016-09-04 09:33:21,53.5408,-42.4638,820.0,3.626,34.882,-0.00366104055444,0.0001107614,0.02328,2.639296,nan,nan,nan,14046.0,0.381,8.98603881405
2016-09-04 09:33:21,53.5408,-42.4638,824.0,3.626,34.883,-0.00366104055432,0.0001102498,0.02134,2.644512,nan,nan,nan,14046.0,0.381,8.98503529177
2016-09-04 09:33:21,53.5408,-42.4638,828.0,3.628,34.883,-0.00366104055402,0.0001130636,0.02522,2.644512,nan,nan,nan,14046.0,0.381,8.97784727329
2016-09-04 09:33:21,53.5408,-42.4638,832.0,3.63,34.883,-0.00366104055381,0.0001105056,0.02328,2.644512,nan,nan,nan,14046.0,0.381,8.97785841222
2016-09-04 09:33:21,53.5408,-42.4638,836.0,3.63,34.883,-0.0036610405537,0.0001094824,0.02328,2.665376,nan,nan,nan,14045.0,0.381,8.97364906432
2016-09-04 09:33:21,53.5408,-42.4638,840.0,3.632,34.884,-0.00366104055355,0.000109994,0.02328,2.649728,nan,nan,nan,14048.0,0.38,8.97006517039
2016-09-04 09:33:21,53.5408,-42.4638,844.0,3.632,34.884,-0.0036610405535,0.0001192028,0.02716,2.644512,nan,nan,nan,14048.0,0.38,8.96832948458
2016-09-04 09:33:21,53.5408,-42.4638,848.0,3.633,34.884,-0.0036610405533,0.0001110172,0.02522,2.66016,nan,nan,nan,14050.0,0.38,8.96832948458
2016-09-04 09:33:21,53.5408,-42.4638,852.0,3.63,34.884,-0.00366104055391,0.0001105056,0.02328,2.639296,nan,nan,nan,14047.0,0.38,8.97487376521
2016-09-04 09:33:21,53.5408,-42.4638,856.0,3.617,34.883,-0.00366104055599,0.0001089708,0.02328,2.639296,nan,nan,nan,14046.0,0.381,8.97723465731
2016-09-04 09:33:21,53.5408,-42.4638,860.0,3.617,34.883,-0.00366104055603,0.0001158774,0.02328,2.66016,nan,nan,nan,14051.0,0.38,8.97711214006
2016-09-04 09:33:21,53.5408,-42.4638,864.0,3.617,34.883,-0.00366104055614,0.0001365972,0.02522,2.639296,nan,nan,nan,14049.0,0.38,8.97784727329
2016-09-04 09:33:21,53.5408,-42.4638,868.0,3.615,34.883,-0.00366104055649,0.0001094824,0.02522,2.644512,nan,nan,nan,14047.0,0.381,8.97932889515
2016-09-04 09:33:21,53.5408,-42.4638,872.0,3.612,34.882,-0.00366104055708,0.0001097382,0.02522,2.639296,nan,nan,nan,14048.0,0.38,8.98565969
2016-09-04 09:33:21,53.5408,-42.4638,876.0,3.604,34.881,-0.00366104055843,0.0001084592,0.02134,2.644512,nan,nan,nan,14048.0,0.38,8.99089104776
2016-09-04 09:33:21,53.5408,-42.4638,880.0,3.598,34.881,-0.00366104055932,0.0001089708,0.02134,2.649728,nan,nan,nan,14045.0,0.381,8.99359179791
2016-09-04 09:33:21,53.5408,-42.4638,884.0,3.594,34.88,-0.00366104056001,0.0001255978,0.02134,2.639296,nan,nan,nan,14042.0,0.382,8.99228594308
2016-09-04 09:33:21,53.5408,-42.4638,888.0,3.593,34.881,-0.00366104056014,0.0001335276,0.02328,2.654944,nan,nan,nan,14054.0,0.379,8.9875108874
2016-09-04 09:33:21,53.5408,-42.4638,892.0,3.593,34.881,-0.00366104056017,0.00011511,0.02522,2.639296,nan,nan,nan,14051.0,0.38,8.98392042303
2016-09-04 09:33:21,53.5408,-42.4638,896.0,3.593,34.881,-0.00366104056013,0.0001076918,0.02328,2.649728,nan,nan,nan,14050.0,0.38,8.98218155563
2016-09-04 09:33:21,53.5408,-42.4638,900.0,3.594,34.881,-0.00366104056007,0.0001120404,0.02328,2.63408,nan,nan,nan,14046.0,0.381,8.98071051828
2016-09-04 09:33:21,53.5408,-42.4638,904.0,3.594,34.881,-0.00366104056,0.000106157,0.02328,2.63408,nan,nan,nan,14034.0,0.384,8.97764677532
2016-09-04 09:33:21,53.5408,-42.4638,908.0,3.594,34.882,-0.00366104055998,0.0001082034,0.02134,2.649728,nan,nan,nan,14036.0,0.384,8.97612093715
2016-09-04 09:33:21,53.5408,-42.4638,912.1,3.594,34.882,-0.0036610405601,0.0001092266,0.02716,2.649728,nan,nan,nan,14043.0,0.382,8.97130042027
2016-09-04 09:33:21,53.5408,-42.4638,916.1,3.594,34.882,-0.00366104055998,0.0001082034,0.02328,2.639296,nan,nan,nan,14039.0,0.383,8.97033223435
2016-09-04 09:33:21,53.5408,-42.4638,920.0,3.595,34.882,-0.00366104055997,0.000112552,0.02328,2.639296,nan,nan,nan,14043.0,0.382,8.96852973569
2016-09-04 09:33:21,53.5408,-42.4638,924.0,3.594,34.882,-0.00366104056011,0.000108715,0.02522,2.644512,nan,nan,nan,14039.0,0.383,8.96701685868
2016-09-04 09:33:21,53.5408,-42.4638,928.0,3.593,34.882,-0.00366104056023,0.000134295,0.02328,2.63408,nan,nan,nan,14038.0,0.383,8.96299141103
2016-09-04 09:33:21,53.5408,-42.4638,932.0,3.593,34.882,-0.00366104056026,0.0001069244,0.02134,2.63408,nan,nan,nan,14041.0,0.382,8.96479258942
2016-09-04 09:33:21,53.5408,-42.4638,936.0,3.593,34.882,-0.00366104056041,0.0001148542,0.02134,2.644512,nan,nan,nan,14042.0,0.382,8.96185755594
2016-09-04 09:33:21,53.5408,-42.4638,940.0,3.59,34.883,-0.00366104056082,0.0001102498,0.02328,2.644512,nan,nan,nan,14039.0,0.383,8.95943478883
2016-09-04 09:33:21,53.5408,-42.4638,944.0,3.59,34.883,-0.00366104056086,0.0001199702,0.02134,2.63408,nan,nan,nan,14038.0,0.384,8.95776819832
2016-09-04 09:33:21,53.5408,-42.4638,948.0,3.591,34.883,-0.00366104056074,0.0001082034,0.02716,2.639296,nan,nan,nan,14039.0,0.383,8.95388091647
2016-09-04 09:33:21,53.5408,-42.4638,952.0,3.591,34.883,-0.00366104056076,0.0001092266,0.02134,2.649728,nan,nan,nan,14035.0,0.384,8.95166051054
2016-09-04 09:33:21,53.5408,-42.4638,956.0,3.589,34.883,-0.0036610405611,0.0001105056,0.02328,2.644512,nan,nan,nan,14025.0,0.387,8.94899688502
2016-09-04 09:33:21,53.5408,-42.4638,960.0,3.589,34.883,-0.00366104056119,0.0001064128,0.02328,2.644512,nan,nan,nan,14026.0,0.387,8.94467049705
2016-09-04 09:33:21,53.5408,-42.4638,964.0,3.59,34.884,-0.00366104056105,0.0001115288,0.02134,2.654944,nan,nan,nan,14027.0,0.387,8.94217563166
2016-09-04 09:33:21,53.5408,-42.4638,968.0,3.59,34.884,-0.00366104056113,0.0001082034,0.02328,2.649728,nan,nan,nan,14026.0,0.387,8.94212019957
2016-09-04 09:33:21,53.5408,-42.4638,972.0,3.59,34.884,-0.00366104056124,0.0001102498,0.02134,2.665376,nan,nan,nan,14025.0,0.387,8.94118900142
2016-09-04 09:33:21,53.5408,-42.4638,976.0,3.589,34.884,-0.00366104056147,0.0001079476,0.02328,2.670592,nan,nan,nan,14027.0,0.386,8.94034658783
2016-09-04 09:33:21,53.5408,-42.4638,980.0,3.587,34.884,-0.0036610405618,0.000129179,0.02328,2.654944,nan,nan,nan,14035.0,0.384,8.93958184642
2016-09-04 09:33:21,53.5408,-42.4638,984.0,3.586,34.883,-0.00366104056196,0.0001094824,0.02328,2.66016,nan,nan,nan,14027.0,0.386,8.94023575094
2016-09-04 09:33:21,53.5408,-42.4638,988.0,3.584,34.883,-0.00366104056226,0.0001115288,0.02328,2.68624,nan,nan,nan,14046.0,0.381,8.93982566859
2016-09-04 09:33:21,53.5408,-42.4638,992.0,3.583,34.883,-0.00366104056247,0.0001107614,0.02328,2.681024,nan,nan,nan,14020.0,0.388,8.94333979953
2016-09-04 09:33:21,53.5408,-42.4638,994.6,3.581,34.883,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
