datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-16 09:19:18,54.0025,-46.5099,736.0,3.655,34.882,-0.00366104054934,0.0001002736,0.01746,2.654944,nan,nan,nan,11398.0,1.217,8.95595758673
2017-02-16 09:19:18,54.0025,-46.5099,740.0,3.658,34.882,-0.00366104054895,0.0001018084,0.02328,2.66016,nan,nan,nan,11394.0,1.218,8.95249308625
2017-02-16 09:19:18,54.0025,-46.5099,744.0,3.658,34.882,-0.00366104054892,9.9762e-05,0.02328,2.654944,nan,nan,nan,11396.0,1.217,8.95443611997
2017-02-16 09:19:18,54.0025,-46.5099,748.0,3.658,34.882,-0.00366104054897,0.000101041,0.02134,2.670592,nan,nan,nan,11395.0,1.217,8.95415851311
2017-02-16 09:19:18,54.0025,-46.5099,752.0,3.653,34.882,-0.0036610405498,0.00010232,0.02328,2.66016,nan,nan,nan,11394.0,1.218,8.95499136429
2017-02-16 09:19:18,54.0025,-46.5099,756.0,3.653,34.882,-0.00366104054986,0.0001012968,0.02134,2.66016,nan,nan,nan,11392.0,1.219,8.95569103026
2017-02-16 09:19:18,54.0025,-46.5099,760.0,3.652,34.882,-0.00366104055002,0.0001015526,0.02328,2.649728,nan,nan,nan,11393.0,1.218,8.955124629
2017-02-16 09:19:18,54.0025,-46.5099,764.0,3.651,34.882,-0.00366104055035,0.0001007852,0.02328,2.665376,nan,nan,nan,11389.0,1.219,8.95832368764
2017-02-16 09:19:18,54.0025,-46.5099,768.0,3.65,34.881,-0.00366104055051,0.0001015526,0.02328,2.66016,nan,nan,nan,11391.0,1.219,8.96374740894
2017-02-16 09:19:18,54.0025,-46.5099,772.0,3.642,34.88,-0.00366104055223,0.000106157,0.02328,2.649728,nan,nan,nan,11395.0,1.217,8.97695621189
2017-02-16 09:19:18,54.0025,-46.5099,776.0,3.619,34.878,-0.00366104055597,0.0001020642,0.02134,2.649728,nan,nan,nan,11395.0,1.218,8.98516908706
2017-02-16 09:19:18,54.0025,-46.5099,780.0,3.611,34.877,-0.00366104055719,0.0001012968,0.02522,2.644512,nan,nan,nan,11393.0,1.218,8.98893862586
2017-02-16 09:19:18,54.0025,-46.5099,784.0,3.606,34.877,-0.0036610405579,0.0001015526,0.0194,2.628864,nan,nan,nan,11395.0,1.217,8.99396015665
2017-02-16 09:19:18,54.0025,-46.5099,788.0,3.602,34.877,-0.00366104055857,0.0001020642,0.02328,2.649728,nan,nan,nan,11392.0,1.219,8.99382620595
2017-02-16 09:19:18,54.0025,-46.5099,792.0,3.601,34.877,-0.00366104055869,0.0001025758,0.02328,2.644512,nan,nan,nan,11393.0,1.218,8.99368109536
2017-02-16 09:19:18,54.0025,-46.5099,796.0,3.602,34.877,-0.0036610405587,0.0001005294,0.02328,2.639296,nan,nan,nan,11392.0,1.219,8.99438434951
2017-02-16 09:19:18,54.0025,-46.5099,800.0,3.601,34.877,-0.00366104055886,0.0001043664,0.02134,2.639296,nan,nan,nan,11394.0,1.218,8.99371458217
2017-02-16 09:19:18,54.0025,-46.5099,804.1,3.599,34.877,-0.00366104055917,0.0001018084,0.02328,2.63408,nan,nan,nan,11392.0,1.218,8.99206274257
2017-02-16 09:19:18,54.0025,-46.5099,808.0,3.596,34.877,-0.00366104055959,0.0001012968,0.02134,2.639296,nan,nan,nan,11394.0,1.218,8.99161636127
2017-02-16 09:19:18,54.0025,-46.5099,812.0,3.595,34.877,-0.00366104055972,0.000101041,0.02328,2.639296,nan,nan,nan,11393.0,1.218,8.98938484934
2017-02-16 09:19:18,54.0025,-46.5099,816.0,3.594,34.877,-0.00366104055984,0.0001012968,0.02328,2.639296,nan,nan,nan,11395.0,1.217,8.99009886161
2017-02-16 09:19:18,54.0025,-46.5099,820.0,3.594,34.877,-0.00366104055991,0.0001012968,0.02134,2.639296,nan,nan,nan,11393.0,1.218,8.98882707409
2017-02-16 09:19:18,54.0025,-46.5099,824.0,3.593,34.877,-0.00366104056014,0.0001007852,0.02328,2.63408,nan,nan,nan,11394.0,1.218,8.98436635083
2017-02-16 09:19:18,54.0025,-46.5099,828.0,3.59,34.877,-0.00366104056064,0.0001007852,0.02328,2.628864,nan,nan,nan,11393.0,1.218,8.98525828523
2017-02-16 09:19:18,54.0025,-46.5099,832.0,3.59,34.877,-0.0036610405607,0.0001015526,0.02328,2.63408,nan,nan,nan,11392.0,1.218,8.98235988262
2017-02-16 09:19:18,54.0025,-46.5099,836.0,3.589,34.877,-0.00366104056083,0.0001018084,0.02134,2.644512,nan,nan,nan,11392.0,1.218,8.98347452151
2017-02-16 09:19:18,54.0025,-46.5099,840.0,3.589,34.877,-0.00366104056086,0.0001007852,0.02328,2.644512,nan,nan,nan,11390.0,1.219,8.98336305023
2017-02-16 09:19:18,54.0025,-46.5099,844.0,3.589,34.877,-0.00366104056089,9.95062e-05,0.02328,2.628864,nan,nan,nan,11393.0,1.218,8.98013109723
2017-02-16 09:19:18,54.0025,-46.5099,848.0,3.587,34.877,-0.00366104056114,0.0001015526,0.02328,2.628864,nan,nan,nan,11392.0,1.218,8.98024252091
2017-02-16 09:19:18,54.0025,-46.5099,852.0,3.587,34.877,-0.00366104056134,0.0001005294,0.02522,2.644512,nan,nan,nan,11393.0,1.218,8.98102253261
2017-02-16 09:19:18,54.0025,-46.5099,856.0,3.583,34.877,-0.00366104056201,0.0001033432,0.02134,2.63408,nan,nan,nan,11392.0,1.218,8.98102253262
2017-02-16 09:19:18,54.0025,-46.5099,860.0,3.581,34.877,-0.00366104056224,0.0001000178,0.02134,2.649728,nan,nan,nan,11390.0,1.219,8.98057680179
2017-02-16 09:19:18,54.0025,-46.5099,864.0,3.58,34.877,-0.0036610405624,0.0001005294,0.02134,2.628864,nan,nan,nan,11395.0,1.218,8.97678914957
2017-02-16 09:19:18,54.0025,-46.5099,868.0,3.58,34.877,-0.00366104056244,0.00010232,0.02328,2.628864,nan,nan,nan,11391.0,1.219,8.97747969775
2017-02-16 09:19:18,54.0025,-46.5099,872.0,3.58,34.877,-0.00366104056254,0.0001012968,0.02328,2.628864,nan,nan,nan,11393.0,1.218,8.975675495
2017-02-16 09:19:18,54.0025,-46.5099,876.0,3.578,34.877,-0.00366104056284,0.0001000178,0.02134,2.63408,nan,nan,nan,11392.0,1.219,8.97389398864
2017-02-16 09:19:18,54.0025,-46.5099,880.0,3.575,34.877,-0.00366104056328,0.000101041,0.02134,2.63408,nan,nan,nan,11392.0,1.219,8.97314810748
2017-02-16 09:19:18,54.0025,-46.5099,884.0,3.574,34.877,-0.00366104056344,0.0001005294,0.02522,2.639296,nan,nan,nan,11392.0,1.218,8.97203498883
2017-02-16 09:19:18,54.0025,-46.5099,888.0,3.573,34.877,-0.00366104056366,0.0001007852,0.02134,2.639296,nan,nan,nan,11391.0,1.219,8.97189029544
2017-02-16 09:19:18,54.0025,-46.5099,892.0,3.571,34.877,-0.00366104056398,0.0001012968,0.02328,2.623648,nan,nan,nan,11390.0,1.219,8.96944205785
2017-02-16 09:19:18,54.0025,-46.5099,896.0,3.571,34.877,-0.003661040564,9.9762e-05,0.02522,2.639296,nan,nan,nan,11392.0,1.219,8.96832948458
2017-02-16 09:19:18,54.0025,-46.5099,900.0,3.571,34.877,-0.00366104056408,0.0001046222,0.02328,2.628864,nan,nan,nan,11389.0,1.22,8.96721707502
2017-02-16 09:19:18,54.0025,-46.5099,904.0,3.57,34.877,-0.00366104056428,9.9762e-05,0.02328,2.639296,nan,nan,nan,11379.0,1.223,8.96832948458
2017-02-16 09:19:18,54.0025,-46.5099,908.0,3.566,34.877,-0.00366104056491,0.0001084592,0.02328,2.628864,nan,nan,nan,11374.0,1.225,8.96784000421
2017-02-16 09:19:18,54.0025,-46.5099,912.0,3.564,34.877,-0.00366104056531,0.0001005294,0.0194,2.623648,nan,nan,nan,11381.0,1.223,8.96683889305
2017-02-16 09:19:18,54.0025,-46.5099,916.0,3.562,34.877,-0.00366104056565,0.0001007852,0.02134,2.639296,nan,nan,nan,11384.0,1.222,8.96956445091
2017-02-16 09:19:18,54.0025,-46.5099,920.0,3.56,34.877,-0.00366104056609,0.0001002736,0.02328,2.63408,nan,nan,nan,11380.0,1.223,8.96746179108
2017-02-16 09:19:18,54.0025,-46.5099,924.0,3.557,34.877,-0.00366104056646,9.95062e-05,0.01746,2.63408,nan,nan,nan,11371.0,1.226,8.96944205785
2017-02-16 09:19:18,54.0025,-46.5099,928.0,3.555,34.877,-0.00366104056686,0.0001002736,0.02328,2.63408,nan,nan,nan,11367.0,1.227,8.96697236688
2017-02-16 09:19:18,54.0025,-46.5099,932.0,3.554,34.877,-0.00366104056706,0.0001000178,0.02328,2.628864,nan,nan,nan,11366.0,1.228,8.96638287525
2017-02-16 09:19:18,54.0025,-46.5099,936.0,3.553,34.877,-0.00366104056712,0.0001005294,0.02134,2.623648,nan,nan,nan,11368.0,1.227,8.96659419715
2017-02-16 09:19:18,54.0025,-46.5099,940.0,3.553,34.877,-0.00366104056732,9.9762e-05,0.02328,2.628864,nan,nan,nan,11369.0,1.227,8.96743954384
2017-02-16 09:19:18,54.0025,-46.5099,944.0,3.551,34.876,-0.00366104056762,0.0001000178,0.02328,2.63408,nan,nan,nan,11366.0,1.228,8.96751740947
2017-02-16 09:19:18,54.0025,-46.5099,948.0,3.549,34.876,-0.00366104056798,0.000101041,0.02328,2.63408,nan,nan,nan,11359.0,1.23,8.96640511939
2017-02-16 09:19:18,54.0025,-46.5099,952.0,3.546,34.876,-0.00366104056848,0.0001000178,0.02134,2.628864,nan,nan,nan,11362.0,1.229,8.96711696619
2017-02-16 09:19:18,54.0025,-46.5099,956.0,3.545,34.876,-0.0036610405687,0.0001000178,0.02328,2.623648,nan,nan,nan,11354.0,1.232,8.96549316363
2017-02-16 09:19:18,54.0025,-46.5099,960.0,3.544,34.876,-0.00366104056882,0.000108715,0.02328,2.628864,nan,nan,nan,11362.0,1.229,8.96519290959
2017-02-16 09:19:18,54.0025,-46.5099,964.0,3.542,34.876,-0.00366104056917,9.9762e-05,0.02134,2.628864,nan,nan,nan,11362.0,1.229,8.96438117135
2017-02-16 09:19:18,54.0025,-46.5099,968.0,3.542,34.876,-0.00366104056929,9.8483e-05,0.02328,2.63408,nan,nan,nan,11354.0,1.232,8.96449236322
2017-02-16 09:19:18,54.0025,-46.5099,972.0,3.542,34.876,-0.00366104056936,9.95062e-05,0.02134,2.639296,nan,nan,nan,11362.0,1.229,8.9639920127
2017-02-16 09:19:18,54.0025,-46.5099,976.0,3.541,34.876,-0.00366104056957,9.8483e-05,0.02328,2.628864,nan,nan,nan,11332.0,1.24,8.96246892726
2017-02-16 09:19:18,54.0025,-46.5099,980.0,3.54,34.876,-0.00366104056965,9.92504e-05,0.02134,2.628864,nan,nan,nan,11325.0,1.242,8.96246892726
2017-02-16 09:19:18,54.0025,-46.5099,984.0,3.54,34.876,-0.00366104056983,0.0001000178,0.02134,2.628864,nan,nan,nan,11353.0,1.233,8.96299141103
2017-02-16 09:19:18,54.0025,-46.5099,988.0,3.538,34.876,-0.00366104057014,9.89946e-05,0.02328,2.644512,nan,nan,nan,11355.0,1.232,8.96226883665
2017-02-16 09:19:18,54.0025,-46.5099,992.1,3.537,34.876,-0.00366104057038,9.87388e-05,0.02134,2.644512,nan,nan,nan,11345.0,1.236,8.96276907309
2017-02-16 09:19:18,54.0025,-46.5099,996.9,3.535,34.876,-0.00366104057078,0.0001460618,0.02328,2.665376,nan,nan,nan,11366.0,1.228,8.96308034804
