datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-01 09:24:59,53.9242,-47.5699,736.0,3.753,34.881,-0.00366104053232,0.0001030874,0.02328,2.665376,nan,nan,nan,11679.0,1.119,8.94846427266
2017-02-01 09:24:59,53.9242,-47.5699,740.0,3.747,34.88,-0.0036610405332,0.0001030874,0.0194,2.639296,nan,nan,nan,11675.0,1.121,8.94875276635
2017-02-01 09:24:59,53.9242,-47.5699,744.0,3.746,34.88,-0.00366104053347,0.0001033432,0.02134,2.644512,nan,nan,nan,11675.0,1.12,8.9475877633
2017-02-01 09:24:59,53.9242,-47.5699,748.0,3.744,34.881,-0.00366104053372,0.0001030874,0.02134,2.66016,nan,nan,nan,11675.0,1.12,8.94589050925
2017-02-01 09:24:59,53.9242,-47.5699,752.0,3.746,34.881,-0.00366104053348,0.0001028316,0.02522,2.649728,nan,nan,nan,11677.0,1.12,8.94268562594
2017-02-01 09:24:59,53.9242,-47.5699,756.0,3.745,34.881,-0.00366104053383,0.0001020642,0.02522,2.654944,nan,nan,nan,11675.0,1.12,8.9453359338
2017-02-01 09:24:59,53.9242,-47.5699,760.0,3.737,34.881,-0.0036610405352,0.0001025758,0.02522,2.649728,nan,nan,nan,11676.0,1.12,8.94788731834
2017-02-01 09:24:59,53.9242,-47.5699,764.0,3.728,34.88,-0.00366104053665,0.0001046222,0.02328,2.654944,nan,nan,nan,11677.0,1.12,8.95132750595
2017-02-01 09:24:59,53.9242,-47.5699,768.0,3.726,34.88,-0.00366104053703,0.0001025758,0.02134,2.654944,nan,nan,nan,11677.0,1.12,8.95121650768
2017-02-01 09:24:59,53.9242,-47.5699,772.0,3.724,34.88,-0.00366104053736,0.0001020642,0.02522,2.654944,nan,nan,nan,11678.0,1.12,8.95103891385
2017-02-01 09:24:59,53.9242,-47.5699,776.0,3.721,34.879,-0.00366104053784,0.0001028316,0.02328,2.644512,nan,nan,nan,11676.0,1.12,8.94988465577
2017-02-01 09:24:59,53.9242,-47.5699,780.0,3.72,34.879,-0.00366104053801,0.00010232,0.02328,2.654944,nan,nan,nan,11678.0,1.12,8.94921881791
2017-02-01 09:24:59,53.9242,-47.5699,784.0,3.719,34.879,-0.00366104053821,0.0001030874,0.02328,2.649728,nan,nan,nan,11676.0,1.12,8.94866399789
2017-02-01 09:24:59,53.9242,-47.5699,788.0,3.718,34.879,-0.0036610405386,0.0001030874,0.02134,2.649728,nan,nan,nan,11673.0,1.121,8.95177151532
2017-02-01 09:24:59,53.9242,-47.5699,792.0,3.714,34.879,-0.00366104053927,0.00010232,0.02134,2.644512,nan,nan,nan,11678.0,1.12,8.95190472323
2017-02-01 09:24:59,53.9242,-47.5699,796.0,3.703,34.878,-0.00366104054111,0.00010232,0.02134,2.649728,nan,nan,nan,11676.0,1.12,8.95899032874
2017-02-01 09:24:59,53.9242,-47.5699,800.0,3.694,34.877,-0.00366104054271,0.0001020642,0.02328,2.649728,nan,nan,nan,11678.0,1.119,8.96375852712
2017-02-01 09:24:59,53.9242,-47.5699,804.0,3.687,34.877,-0.00366104054377,0.0001015526,0.02328,2.649728,nan,nan,nan,11678.0,1.12,8.9632137555
2017-02-01 09:24:59,53.9242,-47.5699,808.0,3.683,34.877,-0.00366104054448,0.0001005294,0.02328,2.63408,nan,nan,nan,11679.0,1.119,8.96521515021
2017-02-01 09:24:59,53.9242,-47.5699,812.0,3.679,34.876,-0.00366104054508,0.0001007852,0.02328,2.649728,nan,nan,nan,11677.0,1.12,8.96301364517
2017-02-01 09:24:59,53.9242,-47.5699,816.0,3.679,34.876,-0.0036610405452,0.0001012968,0.02328,2.66016,nan,nan,nan,11677.0,1.12,8.96465915407
2017-02-01 09:24:59,53.9242,-47.5699,820.0,3.677,34.876,-0.00366104054555,0.0001028316,0.02134,2.644512,nan,nan,nan,11680.0,1.119,8.96621604634
2017-02-01 09:24:59,53.9242,-47.5699,824.0,3.673,34.876,-0.00366104054631,0.000101041,0.02328,2.63408,nan,nan,nan,11672.0,1.121,8.9664384857
2017-02-01 09:24:59,53.9242,-47.5699,828.0,3.671,34.876,-0.00366104054662,0.0001038548,0.02328,2.649728,nan,nan,nan,11677.0,1.12,8.96462579561
2017-02-01 09:24:59,53.9242,-47.5699,832.0,3.67,34.876,-0.00366104054677,0.0001005294,0.02328,2.639296,nan,nan,nan,11678.0,1.12,8.96432557602
2017-02-01 09:24:59,53.9242,-47.5699,836.0,3.668,34.876,-0.00366104054708,0.0001015526,0.02328,2.639296,nan,nan,nan,11680.0,1.119,8.96276907309
2017-02-01 09:24:59,53.9242,-47.5699,840.0,3.668,34.876,-0.00366104054714,0.0001018084,0.02328,2.644512,nan,nan,nan,11677.0,1.12,8.96310258244
2017-02-01 09:24:59,53.9242,-47.5699,844.0,3.664,34.876,-0.00366104054777,0.0001038548,0.02328,2.639296,nan,nan,nan,11674.0,1.121,8.96313593419
2017-02-01 09:24:59,53.9242,-47.5699,848.0,3.665,34.877,-0.00366104054766,0.0001012968,0.02328,2.644512,nan,nan,nan,11677.0,1.12,8.96104617584
2017-02-01 09:24:59,53.9242,-47.5699,852.0,3.664,34.877,-0.00366104054786,0.0001015526,0.02134,2.644512,nan,nan,nan,11678.0,1.119,8.96110174704
2017-02-01 09:24:59,53.9242,-47.5699,856.0,3.659,34.877,-0.00366104054873,0.0001015526,0.02522,2.63408,nan,nan,nan,11678.0,1.12,8.96214656166
2017-02-01 09:24:59,53.9242,-47.5699,860.0,3.653,34.877,-0.00366104054974,0.0001007852,0.02522,2.63408,nan,nan,nan,11678.0,1.12,8.96375852712
2017-02-01 09:24:59,53.9242,-47.5699,864.0,3.65,34.876,-0.00366104055016,0.0001015526,0.02134,2.644512,nan,nan,nan,11678.0,1.12,8.96301364518
2017-02-01 09:24:59,53.9242,-47.5699,868.0,3.649,34.877,-0.00366104055034,0.000101041,0.02328,2.639296,nan,nan,nan,11678.0,1.12,8.95919033255
2017-02-01 09:24:59,53.9242,-47.5699,872.0,3.652,34.877,-0.00366104054982,0.0001012968,0.0194,2.639296,nan,nan,nan,11678.0,1.12,8.95807926731
2017-02-01 09:24:59,53.9242,-47.5699,876.0,3.652,34.878,-0.00366104054986,0.0001012968,0.02328,2.639296,nan,nan,nan,11680.0,1.119,8.95499136429
2017-02-01 09:24:59,53.9242,-47.5699,880.0,3.651,34.878,-0.00366104055009,0.000103599,0.02328,2.644512,nan,nan,nan,11678.0,1.12,8.95474705176
2017-02-01 09:24:59,53.9242,-47.5699,884.0,3.649,34.878,-0.00366104055049,0.0001030874,0.02134,2.639296,nan,nan,nan,11676.0,1.12,8.95436949339
2017-02-01 09:24:59,53.9242,-47.5699,888.0,3.647,34.878,-0.00366104055083,0.0001012968,0.02328,2.628864,nan,nan,nan,11660.0,1.126,8.95915699821
2017-02-01 09:24:59,53.9242,-47.5699,892.0,3.64,34.877,-0.00366104055207,0.0001007852,0.02328,2.639296,nan,nan,nan,11677.0,1.12,8.96104617585
2017-02-01 09:24:59,53.9242,-47.5699,896.0,3.636,34.876,-0.0036610405527,0.0001015526,0.02716,2.63408,nan,nan,nan,11679.0,1.119,8.95881255203
2017-02-01 09:24:59,53.9242,-47.5699,900.0,3.638,34.877,-0.00366104055244,0.0001012968,0.02328,2.623648,nan,nan,nan,11678.0,1.12,8.95535784791
2017-02-01 09:24:59,53.9242,-47.5699,904.0,3.635,34.877,-0.00366104055286,0.0001025758,0.02134,2.63408,nan,nan,nan,11640.0,1.133,8.95360333002
2017-02-01 09:24:59,53.9242,-47.5699,908.0,3.64,34.878,-0.00366104055211,0.0001015526,0.02328,2.644512,nan,nan,nan,11679.0,1.119,8.95190472323
2017-02-01 09:24:59,53.9242,-47.5699,912.0,3.632,34.877,-0.00366104055344,0.0001028316,0.02134,2.628864,nan,nan,nan,11677.0,1.12,8.95646851291
2017-02-01 09:24:59,53.9242,-47.5699,916.0,3.627,34.877,-0.00366104055431,0.0001007852,0.0194,2.628864,nan,nan,nan,11678.0,1.12,8.95846812156
2017-02-01 09:24:59,53.9242,-47.5699,920.0,3.622,34.876,-0.00366104055509,0.0001000178,0.02134,2.639296,nan,nan,nan,11681.0,1.118,8.96066830253
2017-02-01 09:24:59,53.9242,-47.5699,924.0,3.619,34.876,-0.00366104055561,0.0001007852,0.02522,2.644512,nan,nan,nan,11678.0,1.12,8.96026822197
2017-02-01 09:24:59,53.9242,-47.5699,928.0,3.619,34.876,-0.00366104055567,0.0001000178,0.02328,2.63408,nan,nan,nan,11683.0,1.118,8.95881255203
2017-02-01 09:24:59,53.9242,-47.5699,932.0,3.617,34.876,-0.00366104055593,0.0001000178,0.02328,2.628864,nan,nan,nan,11683.0,1.118,8.96005707688
2017-02-01 09:24:59,53.9242,-47.5699,936.0,3.617,34.876,-0.00366104055604,0.0001082034,0.02522,2.623648,nan,nan,nan,11681.0,1.118,8.9593125597
2017-02-01 09:24:59,53.9242,-47.5699,940.0,3.615,34.876,-0.00366104055636,0.0001079476,0.02134,2.63408,nan,nan,nan,11683.0,1.118,8.95499136429
2017-02-01 09:24:59,53.9242,-47.5699,944.0,3.617,34.876,-0.00366104055606,0.0001002736,0.02328,2.63408,nan,nan,nan,11682.0,1.118,8.946922128
2017-02-01 09:24:59,53.9242,-47.5699,948.0,3.627,34.878,-0.0036610405544,0.0001056454,0.02328,2.628864,nan,nan,nan,11607.0,1.144,8.93768695177
2017-02-01 09:24:59,53.9242,-47.5699,952.0,3.632,34.879,-0.00366104055379,0.0001002736,0.0194,2.63408,nan,nan,nan,11683.0,1.118,8.93785315155
2017-02-01 09:24:59,53.9242,-47.5699,956.0,3.62,34.878,-0.00366104055594,0.0001000178,0.02328,2.639296,nan,nan,nan,11683.0,1.118,8.95247088304
2017-02-01 09:24:59,53.9242,-47.5699,960.0,3.604,34.876,-0.00366104055852,0.0001043664,0.02328,2.628864,nan,nan,nan,11683.0,1.118,8.9539919539
2017-02-01 09:24:59,53.9242,-47.5699,964.0,3.603,34.876,-0.00366104055864,9.92504e-05,0.02328,2.639296,nan,nan,nan,11681.0,1.119,8.95045066414
2017-02-01 09:24:59,53.9242,-47.5699,968.0,3.61,34.877,-0.0036610405574,0.000101041,0.02134,2.628864,nan,nan,nan,11681.0,1.119,8.93785315155
2017-02-01 09:24:59,53.9242,-47.5699,972.0,3.615,34.879,-0.00366104055668,0.0001002736,0.02328,2.644512,nan,nan,nan,11682.0,1.118,8.93403148277
2017-02-01 09:24:59,53.9242,-47.5699,976.0,3.614,34.879,-0.00366104055687,0.0001000178,0.02134,2.644512,nan,nan,nan,11684.0,1.118,8.93436372493
2017-02-01 09:24:59,53.9242,-47.5699,980.0,3.613,34.879,-0.00366104055707,0.0001007852,0.0194,2.644512,nan,nan,nan,11682.0,1.119,8.93603623274
2017-02-01 09:24:59,53.9242,-47.5699,984.0,3.61,34.879,-0.00366104055765,0.0001002736,0.02134,2.654944,nan,nan,nan,11676.0,1.121,8.93657904678
2017-02-01 09:24:59,53.9242,-47.5699,988.1,3.606,34.878,-0.00366104055828,0.0001018084,0.02328,2.66016,nan,nan,nan,11670.0,1.122,8.93573714782
2017-02-01 09:24:59,53.9242,-47.5699,992.1,3.606,34.878,-0.00366104055829,0.0001038548,0.02328,2.670592,nan,nan,nan,11687.0,1.116,8.93382107031
2017-02-01 09:24:59,53.9242,-47.5699,994.4,3.606,34.879,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
