datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-13 09:26:01,52.8694,-45.4513,736.0,3.737,34.877,-0.0036610405351,0.000107436,0.02522,2.639296,nan,nan,nan,12388.0,0.883,8.98403190251
2016-12-13 09:26:01,52.8694,-45.4513,740.0,3.731,34.877,-0.00366104053607,0.000106157,0.02328,2.63408,nan,nan,nan,12388.0,0.883,8.98414338364
2016-12-13 09:26:01,52.8694,-45.4513,744.0,3.729,34.877,-0.0036610405363,0.0001053896,0.02522,2.63408,nan,nan,nan,12368.0,0.89,8.98404305055
2016-12-13 09:26:01,52.8694,-45.4513,748.0,3.732,34.878,-0.00366104053596,0.0001064128,0.02328,2.639296,nan,nan,nan,12387.0,0.884,8.98079966391
2016-12-13 09:26:01,52.8694,-45.4513,752.0,3.731,34.878,-0.00366104053617,0.0001153658,0.02522,2.63408,nan,nan,nan,12387.0,0.884,8.97823714564
2016-12-13 09:26:01,52.8694,-45.4513,756.0,3.727,34.878,-0.00366104053682,0.0001064128,0.02134,2.649728,nan,nan,nan,12380.0,0.886,8.97934003626
2016-12-13 09:26:01,52.8694,-45.4513,760.0,3.723,34.878,-0.00366104053755,0.000106157,0.02328,2.639296,nan,nan,nan,12387.0,0.884,8.97979683602
2016-12-13 09:26:01,52.8694,-45.4513,764.0,3.721,34.878,-0.00366104053776,0.0001053896,0.02328,2.649728,nan,nan,nan,12384.0,0.884,8.97587594071
2016-12-13 09:26:01,52.8694,-45.4513,768.0,3.719,34.877,-0.00366104053813,0.000103599,0.02522,2.649728,nan,nan,nan,12388.0,0.884,8.97322603191
2016-12-13 09:26:01,52.8694,-45.4513,772.0,3.716,34.877,-0.00366104053867,0.0001071802,0.02522,2.639296,nan,nan,nan,12385.0,0.884,8.97661095381
2016-12-13 09:26:01,52.8694,-45.4513,776.0,3.714,34.877,-0.00366104053907,0.0001064128,0.02328,2.644512,nan,nan,nan,12387.0,0.884,8.97667777673
2016-12-13 09:26:01,52.8694,-45.4513,780.0,3.713,34.877,-0.0036610405393,0.0001046222,0.02328,2.644512,nan,nan,nan,12387.0,0.884,8.97575344547
2016-12-13 09:26:01,52.8694,-45.4513,784.0,3.71,34.877,-0.00366104053972,0.0001066686,0.02134,2.644512,nan,nan,nan,12386.0,0.884,8.97784727328
2016-12-13 09:26:01,52.8694,-45.4513,788.0,3.71,34.877,-0.00366104053985,0.000118947,0.02522,2.644512,nan,nan,nan,12382.0,0.885,8.9730256564
2016-12-13 09:26:01,52.8694,-45.4513,792.0,3.706,34.877,-0.0036610405405,0.0001105056,0.02134,2.654944,nan,nan,nan,12386.0,0.884,8.97550846094
2016-12-13 09:26:01,52.8694,-45.4513,796.0,3.704,34.877,-0.00366104054089,0.000106157,0.02328,2.644512,nan,nan,nan,12385.0,0.884,8.97476242056
2016-12-13 09:26:01,52.8694,-45.4513,800.0,3.701,34.876,-0.00366104054137,0.0001271326,0.02522,2.639296,nan,nan,nan,12387.0,0.884,8.97561981656
2016-12-13 09:26:01,52.8694,-45.4513,804.0,3.699,34.876,-0.00366104054178,0.000104878,0.02522,2.639296,nan,nan,nan,12389.0,0.883,8.97550846094
2016-12-13 09:26:01,52.8694,-45.4513,808.0,3.694,34.876,-0.0036610405426,0.0001033432,0.02328,2.644512,nan,nan,nan,12385.0,0.884,8.97599843794
2016-12-13 09:26:01,52.8694,-45.4513,812.0,3.69,34.876,-0.00366104054335,0.0001066686,0.02328,2.639296,nan,nan,nan,12386.0,0.884,8.97625457491
2016-12-13 09:26:01,52.8694,-45.4513,816.0,3.686,34.876,-0.00366104054394,0.00010232,0.02134,2.644512,nan,nan,nan,12386.0,0.884,8.97822600615
2016-12-13 09:26:01,52.8694,-45.4513,820.0,3.685,34.876,-0.00366104054423,0.0001051338,0.02522,2.649728,nan,nan,nan,12387.0,0.884,8.97612093715
2016-12-13 09:26:01,52.8694,-45.4513,824.0,3.683,34.876,-0.00366104054442,0.0001107614,0.02522,2.628864,nan,nan,nan,12388.0,0.884,8.97515213397
2016-12-13 09:26:01,52.8694,-45.4513,828.0,3.682,34.876,-0.00366104054464,0.0001033432,0.02522,2.639296,nan,nan,nan,12389.0,0.884,8.97515213397
2016-12-13 09:26:01,52.8694,-45.4513,832.0,3.68,34.876,-0.00366104054498,0.000104878,0.02522,2.639296,nan,nan,nan,12384.0,0.885,8.97636594151
2016-12-13 09:26:01,52.8694,-45.4513,836.0,3.678,34.876,-0.0036610405454,0.000107436,0.02328,2.63408,nan,nan,nan,12386.0,0.884,8.97736831474
2016-12-13 09:26:01,52.8694,-45.4513,840.0,3.675,34.875,-0.00366104054595,0.0001066686,0.02328,2.639296,nan,nan,nan,12389.0,0.883,8.97599843794
2016-12-13 09:26:01,52.8694,-45.4513,844.0,3.673,34.875,-0.00366104054631,0.000103599,0.02134,2.623648,nan,nan,nan,12385.0,0.884,8.97792524615
2016-12-13 09:26:01,52.8694,-45.4513,848.0,3.673,34.875,-0.00366104054638,0.0001053896,0.02328,2.649728,nan,nan,nan,12386.0,0.884,8.97667777673
2016-12-13 09:26:01,52.8694,-45.4513,852.0,3.67,34.875,-0.0036610405469,0.0001094824,0.02328,2.63408,nan,nan,nan,12389.0,0.883,8.98441094504
2016-12-13 09:26:01,52.8694,-45.4513,856.0,3.666,34.875,-0.00366104054746,0.000106157,0.02522,2.63408,nan,nan,nan,12386.0,0.884,8.98503529177
2016-12-13 09:26:01,52.8694,-45.4513,860.0,3.66,34.875,-0.00366104054844,0.0001041106,0.02134,2.639296,nan,nan,nan,12388.0,0.884,8.98322928686
2016-12-13 09:26:01,52.8694,-45.4513,864.0,3.66,34.875,-0.00366104054854,0.0001110172,0.02716,2.649728,nan,nan,nan,12380.0,0.886,8.98322928686
2016-12-13 09:26:01,52.8694,-45.4513,868.0,3.655,34.875,-0.00366104054947,0.0001043664,0.02328,2.639296,nan,nan,nan,12371.0,0.889,8.98754434693
2016-12-13 09:26:01,52.8694,-45.4513,872.0,3.652,34.875,-0.00366104054992,0.0001033432,0.02328,2.623648,nan,nan,nan,12385.0,0.884,8.98453358052
2016-12-13 09:26:01,52.8694,-45.4513,876.0,3.651,34.875,-0.0036610405501,0.0001043664,0.02134,2.63408,nan,nan,nan,12385.0,0.884,8.98544783483
2016-12-13 09:26:01,52.8694,-45.4513,880.0,3.648,34.875,-0.00366104055059,0.0001053896,0.02328,2.623648,nan,nan,nan,12386.0,0.884,8.98503529177
2016-12-13 09:26:01,52.8694,-45.4513,884.0,3.647,34.875,-0.00366104055082,0.0001025758,0.0194,2.63408,nan,nan,nan,12384.0,0.884,8.98628413973
2016-12-13 09:26:01,52.8694,-45.4513,888.0,3.644,34.875,-0.00366104055127,0.0001028316,0.02328,2.623648,nan,nan,nan,12386.0,0.884,8.98544783483
2016-12-13 09:26:01,52.8694,-45.4513,892.0,3.643,34.874,-0.00366104055151,0.00010232,0.02328,2.63408,nan,nan,nan,12383.0,0.885,8.98230415498
2016-12-13 09:26:01,52.8694,-45.4513,896.0,3.643,34.875,-0.00366104055148,0.0001025758,0.02328,2.628864,nan,nan,nan,12384.0,0.885,8.98183605904
2016-12-13 09:26:01,52.8694,-45.4513,900.0,3.643,34.875,-0.00366104055153,0.0001025758,0.02328,2.639296,nan,nan,nan,12385.0,0.884,8.98224842776
2016-12-13 09:26:01,52.8694,-45.4513,904.0,3.642,34.875,-0.00366104055171,0.0001025758,0.02134,2.628864,nan,nan,nan,12385.0,0.884,8.98085538048
2016-12-13 09:26:01,52.8694,-45.4513,908.1,3.641,34.875,-0.00366104055192,0.000103599,0.02522,2.628864,nan,nan,nan,12387.0,0.884,8.97931775405
2016-12-13 09:26:01,52.8694,-45.4513,912.0,3.639,34.875,-0.00366104055221,0.0001030874,0.02328,2.618432,nan,nan,nan,12387.0,0.884,8.97968541891
2016-12-13 09:26:01,52.8694,-45.4513,916.0,3.637,34.875,-0.00366104055272,0.0001030874,0.02134,2.623648,nan,nan,nan,12384.0,0.884,8.98113396942
2016-12-13 09:26:01,52.8694,-45.4513,920.0,3.632,34.875,-0.00366104055343,0.00010232,0.02328,2.628864,nan,nan,nan,12385.0,0.884,8.97790296811
2016-12-13 09:26:01,52.8694,-45.4513,924.0,3.631,34.875,-0.00366104055364,0.0001033432,0.02134,2.623648,nan,nan,nan,12386.0,0.884,8.97890554501
2016-12-13 09:26:01,52.8694,-45.4513,928.0,3.628,34.875,-0.00366104055416,0.0001025758,0.02134,2.644512,nan,nan,nan,12388.0,0.884,8.98202552296
2016-12-13 09:26:01,52.8694,-45.4513,932.0,3.625,34.874,-0.00366104055473,0.000103599,0.02328,2.618432,nan,nan,nan,12387.0,0.884,8.98452243176
2016-12-13 09:26:01,52.8694,-45.4513,936.0,3.622,34.874,-0.00366104055531,0.00010232,0.02134,2.618432,nan,nan,nan,12387.0,0.884,8.98849242867
2016-12-13 09:26:01,52.8694,-45.4513,940.0,3.62,34.874,-0.0036610405557,0.000106157,0.02328,2.623648,nan,nan,nan,12378.0,0.886,8.9902773752
2016-12-13 09:26:01,52.8694,-45.4513,944.0,3.617,34.874,-0.00366104055624,0.000103599,0.02328,2.618432,nan,nan,nan,12373.0,0.888,8.98681942336
2016-12-13 09:26:01,52.8694,-45.4513,948.0,3.617,34.875,-0.00366104055637,0.0001018084,0.02522,2.628864,nan,nan,nan,12379.0,0.886,8.98994266568
2016-12-13 09:26:01,52.8694,-45.4513,952.0,3.61,34.874,-0.00366104055743,0.0001030874,0.02134,2.613216,nan,nan,nan,12380.0,0.886,8.99976696338
2016-12-13 09:26:01,52.8694,-45.4513,956.0,3.607,34.874,-0.00366104055801,0.0001043664,0.02134,2.623648,nan,nan,nan,12379.0,0.886,8.99978930584
2016-12-13 09:26:01,52.8694,-45.4513,960.0,3.607,34.874,-0.00366104055807,0.0001041106,0.02328,2.613216,nan,nan,nan,12376.0,0.887,8.99831484442
2016-12-13 09:26:01,52.8694,-45.4513,964.0,3.605,34.874,-0.00366104055841,0.0001025758,0.02328,2.608,nan,nan,nan,12379.0,0.886,8.99753304946
2016-12-13 09:26:01,52.8694,-45.4513,968.0,3.603,34.874,-0.00366104055876,0.0001030874,0.02522,2.608,nan,nan,nan,12378.0,0.887,8.99730969429
2016-12-13 09:26:01,52.8694,-45.4513,972.0,3.601,34.874,-0.00366104055912,0.0001066686,0.02328,2.628864,nan,nan,nan,12380.0,0.886,8.99552308992
2016-12-13 09:26:01,52.8694,-45.4513,976.0,3.599,34.874,-0.00366104055953,0.0001046222,0.02328,2.618432,nan,nan,nan,12393.0,0.882,8.9943285333
2016-12-13 09:26:01,52.8694,-45.4513,980.0,3.599,34.874,-0.00366104055963,0.0001046222,0.02134,2.639296,nan,nan,nan,12394.0,0.882,8.98971953421
2016-12-13 09:26:01,52.8694,-45.4513,984.0,3.598,34.874,-0.0036610405597,0.0001107614,0.02328,2.644512,nan,nan,nan,12325.0,0.904,8.99272120301
2016-12-13 09:26:01,52.8694,-45.4513,988.0,3.598,34.874,-0.00366104055984,0.0001043664,0.02328,2.649728,nan,nan,nan,12282.0,0.918,8.99183954863
2016-12-13 09:26:01,52.8694,-45.4513,992.0,3.597,34.874,-0.00366104055994,0.0001051338,0.02328,2.649728,nan,nan,nan,12286.0,0.917,8.98838088348
2016-12-13 09:26:01,52.8694,-45.4513,994.5,3.596,34.874,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
