datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-28 09:28:05,52.6531,-44.969,752.0,3.746,34.879,-0.00366104053347,0.0001133194,0.02328,2.644512,nan,nan,nan,12413.0,0.875,8.96438117134
2016-12-28 09:28:05,52.6531,-44.969,756.0,3.743,34.879,-0.00366104053407,0.0001033432,0.02328,2.639296,nan,nan,nan,12412.0,0.875,8.96457019848
2016-12-28 09:28:05,52.6531,-44.969,760.0,3.739,34.879,-0.0036610405347,0.0001046222,0.02522,2.649728,nan,nan,nan,12409.0,0.877,8.96634950916
2016-12-28 09:28:05,52.6531,-44.969,764.0,3.736,34.879,-0.00366104053528,0.0001046222,0.02522,2.639296,nan,nan,nan,12412.0,0.875,8.96758415207
2016-12-28 09:28:05,52.6531,-44.969,768.0,3.731,34.879,-0.003661040536,0.000104878,0.02134,2.644512,nan,nan,nan,12413.0,0.875,8.96832948457
2016-12-28 09:28:05,52.6531,-44.969,772.0,3.73,34.879,-0.00366104053627,0.0001046222,0.02328,2.644512,nan,nan,nan,12414.0,0.875,8.96791787395
2016-12-28 09:28:05,52.6531,-44.969,776.0,3.725,34.878,-0.00366104053713,0.000104878,0.02522,2.649728,nan,nan,nan,12413.0,0.875,8.96869661565
2016-12-28 09:28:05,52.6531,-44.969,780.0,3.721,34.878,-0.00366104053775,0.000103599,0.02716,2.649728,nan,nan,nan,12413.0,0.875,8.96549316362
2016-12-28 09:28:05,52.6531,-44.969,784.0,3.72,34.878,-0.00366104053814,0.0001053896,0.02522,2.644512,nan,nan,nan,12414.0,0.875,8.96487042779
2016-12-28 09:28:05,52.6531,-44.969,788.0,3.715,34.878,-0.0036610405388,0.0001038548,0.02328,2.649728,nan,nan,nan,12413.0,0.875,8.96458131788
2016-12-28 09:28:05,52.6531,-44.969,792.0,3.716,34.879,-0.00366104053871,0.0001056454,0.02328,2.66016,nan,nan,nan,12416.0,0.874,8.96240222979
2016-12-28 09:28:05,52.6531,-44.969,796.0,3.715,34.879,-0.00366104053881,0.0001033432,0.02522,2.649728,nan,nan,nan,12417.0,0.874,8.96116843302
2016-12-28 09:28:05,52.6531,-44.969,800.0,3.715,34.878,-0.00366104053889,0.0001030874,0.02328,2.649728,nan,nan,nan,12414.0,0.875,8.96151298662
2016-12-28 09:28:05,52.6531,-44.969,804.0,3.715,34.878,-0.00366104053907,0.0001059012,0.02328,2.654944,nan,nan,nan,12415.0,0.875,8.96301364517
2016-12-28 09:28:05,52.6531,-44.969,808.0,3.708,34.878,-0.00366104054019,0.0001059012,0.02328,2.639296,nan,nan,nan,12415.0,0.875,8.96484818817
2016-12-28 09:28:05,52.6531,-44.969,812.0,3.702,34.877,-0.00366104054114,0.0001020642,0.02328,2.644512,nan,nan,nan,12415.0,0.875,8.96598249205
2016-12-28 09:28:05,52.6531,-44.969,816.0,3.699,34.877,-0.00366104054167,0.0001033432,0.02522,2.644512,nan,nan,nan,12414.0,0.875,8.96610482911
2016-12-28 09:28:05,52.6531,-44.969,820.0,3.698,34.877,-0.00366104054183,0.0001030874,0.02328,2.649728,nan,nan,nan,12414.0,0.875,8.96782888001
2016-12-28 09:28:05,52.6531,-44.969,824.0,3.697,34.878,-0.00366104054214,0.0001025758,0.02522,2.649728,nan,nan,nan,12413.0,0.875,8.96763977136
2016-12-28 09:28:05,52.6531,-44.969,828.0,3.694,34.878,-0.00366104054256,0.000103599,0.02522,2.639296,nan,nan,nan,12414.0,0.875,8.96610482911
2016-12-28 09:28:05,52.6531,-44.969,832.0,3.692,34.878,-0.00366104054305,0.0001041106,0.02522,2.644512,nan,nan,nan,12414.0,0.875,8.96610482911
2016-12-28 09:28:05,52.6531,-44.969,836.0,3.689,34.877,-0.00366104054352,0.000103599,0.02328,2.644512,nan,nan,nan,12415.0,0.874,8.96437005224
2016-12-28 09:28:05,52.6531,-44.969,840.0,3.686,34.877,-0.00366104054408,0.0001030874,0.02134,2.649728,nan,nan,nan,12414.0,0.875,8.96569333961
2016-12-28 09:28:05,52.6531,-44.969,844.0,3.683,34.877,-0.00366104054457,0.0001043664,0.02522,2.644512,nan,nan,nan,12413.0,0.875,8.96511506789
2016-12-28 09:28:05,52.6531,-44.969,848.0,3.68,34.877,-0.00366104054517,0.0001089708,0.02522,2.649728,nan,nan,nan,12416.0,0.875,8.96568221858
2016-12-28 09:28:05,52.6531,-44.969,852.0,3.678,34.877,-0.00366104054551,0.0001033432,0.02522,2.644512,nan,nan,nan,12374.0,0.888,8.96499274685
2016-12-28 09:28:05,52.6531,-44.969,856.0,3.674,34.877,-0.00366104054614,0.0001046222,0.02134,2.639296,nan,nan,nan,12416.0,0.874,8.96610482911
2016-12-28 09:28:05,52.6531,-44.969,860.0,3.67,34.877,-0.00366104054684,0.0001046222,0.02328,2.649728,nan,nan,nan,12415.0,0.875,8.96693899819
2016-12-28 09:28:05,52.6531,-44.969,864.0,3.665,34.876,-0.00366104054761,0.0001043664,0.02134,2.628864,nan,nan,nan,12403.0,0.879,8.96707247379
2016-12-28 09:28:05,52.6531,-44.969,868.0,3.666,34.877,-0.00366104054763,0.0001025758,0.02328,2.644512,nan,nan,nan,12413.0,0.875,8.96487042779
2016-12-28 09:28:05,52.6531,-44.969,872.0,3.664,34.877,-0.00366104054792,0.0001018084,0.02134,2.649728,nan,nan,nan,12384.0,0.885,8.96721707501
2016-12-28 09:28:05,52.6531,-44.969,876.0,3.658,34.876,-0.003661040549,0.0001025758,0.02328,2.63408,nan,nan,nan,12413.0,0.875,8.96860761254
2016-12-28 09:28:05,52.6531,-44.969,880.0,3.653,34.875,-0.00366104054983,0.00010232,0.02522,2.639296,nan,nan,nan,12415.0,0.875,8.96985375145
2016-12-28 09:28:05,52.6531,-44.969,884.0,3.651,34.875,-0.00366104055016,0.000103599,0.02328,2.623648,nan,nan,nan,12414.0,0.875,8.97263605255
2016-12-28 09:28:05,52.6531,-44.969,888.0,3.645,34.874,-0.00366104055115,0.00010232,0.02328,2.63408,nan,nan,nan,12413.0,0.875,8.97612093715
2016-12-28 09:28:05,52.6531,-44.969,892.0,3.639,34.873,-0.00366104055203,0.0001033432,0.02522,2.63408,nan,nan,nan,12416.0,0.875,8.97598730175
2016-12-28 09:28:05,52.6531,-44.969,896.0,3.64,34.874,-0.00366104055197,0.0001033432,0.02328,2.639296,nan,nan,nan,12412.0,0.875,8.97347094253
2016-12-28 09:28:05,52.6531,-44.969,900.0,3.64,34.874,-0.00366104055199,0.0001030874,0.02134,2.63408,nan,nan,nan,12404.0,0.878,8.97328169273
2016-12-28 09:28:05,52.6531,-44.969,904.0,3.639,34.874,-0.0036610405522,0.0001043664,0.02328,2.639296,nan,nan,nan,12327.0,0.903,8.97305905196
2016-12-28 09:28:05,52.6531,-44.969,907.9,3.637,34.874,-0.00366104055243,0.0001041106,0.02328,2.623648,nan,nan,nan,12407.0,0.877,8.97055479485
2016-12-28 09:28:05,52.6531,-44.969,912.0,3.638,34.874,-0.00366104055232,0.0001028316,0.02134,2.639296,nan,nan,nan,12409.0,0.877,8.97181238476
2016-12-28 09:28:05,52.6531,-44.969,916.0,3.639,34.875,-0.0036610405523,0.0001153658,0.02522,2.63408,nan,nan,nan,12406.0,0.877,8.97236890722
2016-12-28 09:28:05,52.6531,-44.969,920.0,3.635,34.874,-0.00366104055293,0.0001020642,0.02328,2.623648,nan,nan,nan,12407.0,0.877,8.97361566617
2016-12-28 09:28:05,52.6531,-44.969,924.0,3.633,34.874,-0.00366104055333,0.0001059012,0.02134,2.63408,nan,nan,nan,12409.0,0.877,8.97111122477
2016-12-28 09:28:05,52.6531,-44.969,928.0,3.632,34.874,-0.00366104055347,0.00010232,0.02134,2.623648,nan,nan,nan,12409.0,0.877,8.97096654905
2016-12-28 09:28:05,52.6531,-44.969,932.0,3.631,34.875,-0.00366104055372,0.00010232,0.0194,2.628864,nan,nan,nan,12409.0,0.877,8.97236890722
2016-12-28 09:28:05,52.6531,-44.969,936.0,3.628,34.875,-0.00366104055423,0.0001015526,0.02328,2.63408,nan,nan,nan,12406.0,0.877,8.97389398864
2016-12-28 09:28:05,52.6531,-44.969,940.0,3.626,34.874,-0.00366104055466,0.0001025758,0.02328,2.63408,nan,nan,nan,12408.0,0.877,8.97389398864
2016-12-28 09:28:05,52.6531,-44.969,944.0,3.622,34.874,-0.00366104055533,0.0001092266,0.02134,2.618432,nan,nan,nan,12407.0,0.877,8.97278076021
2016-12-28 09:28:05,52.6531,-44.969,948.0,3.616,34.874,-0.00366104055636,0.0001015526,0.02328,2.623648,nan,nan,nan,12403.0,0.878,8.97122251566
2016-12-28 09:28:05,52.6531,-44.969,952.0,3.613,34.874,-0.0036610405568,0.0001012968,0.02328,2.63408,nan,nan,nan,12409.0,0.877,8.9701096804
2016-12-28 09:28:05,52.6531,-44.969,956.0,3.613,34.874,-0.00366104055692,0.0001025758,0.02716,2.639296,nan,nan,nan,12408.0,0.877,8.96810698957
2016-12-28 09:28:05,52.6531,-44.969,960.0,3.613,34.874,-0.00366104055687,0.00010232,0.02134,2.63408,nan,nan,nan,12409.0,0.877,8.96443676707
2016-12-28 09:28:05,52.6531,-44.969,964.0,3.615,34.875,-0.00366104055657,0.0001012968,0.02328,2.639296,nan,nan,nan,12409.0,0.877,8.96276907309
2016-12-28 09:28:05,52.6531,-44.969,968.0,3.614,34.875,-0.00366104055697,0.000103599,0.02328,2.63408,nan,nan,nan,12410.0,0.876,8.96699461274
2016-12-28 09:28:05,52.6531,-44.969,972.0,3.608,34.874,-0.00366104055789,0.0001079476,0.02134,2.63408,nan,nan,nan,12405.0,0.878,8.96821823626
2016-12-28 09:28:05,52.6531,-44.969,976.0,3.603,34.874,-0.00366104055876,0.0001030874,0.02134,2.628864,nan,nan,nan,12409.0,0.876,8.96855198614
2016-12-28 09:28:05,52.6531,-44.969,980.0,3.604,34.874,-0.00366104055868,0.0001015526,0.02328,2.63408,nan,nan,nan,12409.0,0.876,8.96454795976
2016-12-28 09:28:05,52.6531,-44.969,984.0,3.608,34.875,-0.00366104055806,0.0001056454,0.02134,2.644512,nan,nan,nan,12405.0,0.878,8.96032378745
2016-12-28 09:28:05,52.6531,-44.969,988.1,3.603,34.875,-0.00366104055885,0.0001120404,0.02328,2.639296,nan,nan,nan,12399.0,0.88,8.96600473501
2016-12-28 09:28:05,52.6531,-44.969,992.1,3.599,34.874,-0.0036610405595,0.0001025758,0.02134,2.649728,nan,nan,nan,12404.0,0.878,8.96732830861
2016-12-28 09:28:05,52.6531,-44.969,994.2,3.599,34.875,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
