datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-24 09:37:37,52.651,-44.1446,752.0,3.635,34.873,-0.003661040553,0.0001217608,0.02328,2.628864,nan,nan,nan,13757.0,0.464,9.05315164615
2016-09-24 09:37:37,52.651,-44.1446,756.0,3.634,34.873,-0.0036610405531,0.0001179238,0.02328,2.618432,nan,nan,nan,13751.0,0.466,9.05436674694
2016-09-24 09:37:37,52.651,-44.1446,760.0,3.632,34.873,-0.00366104055346,0.0001148542,0.02522,2.628864,nan,nan,nan,13759.0,0.464,9.05470430938
2016-09-24 09:37:37,52.651,-44.1446,764.0,3.632,34.873,-0.00366104055356,0.0001156216,0.02328,2.628864,nan,nan,nan,13747.0,0.467,9.05468180475
2016-09-24 09:37:37,52.651,-44.1446,768.0,3.63,34.873,-0.00366104055387,0.0001192028,0.02328,2.618432,nan,nan,nan,13759.0,0.463,9.05380417615
2016-09-24 09:37:37,52.651,-44.1446,772.0,3.627,34.873,-0.00366104055443,0.0001212492,0.02328,2.618432,nan,nan,nan,13758.0,0.464,9.05751791219
2016-09-24 09:37:37,52.651,-44.1446,776.0,3.621,34.873,-0.00366104055531,0.0001161332,0.02328,2.623648,nan,nan,nan,13759.0,0.464,9.0595443505
2016-09-24 09:37:37,52.651,-44.1446,780.0,3.619,34.873,-0.00366104055575,0.0001135752,0.02328,2.628864,nan,nan,nan,13758.0,0.464,9.05988214268
2016-09-24 09:37:37,52.651,-44.1446,784.0,3.617,34.873,-0.00366104055601,0.00011511,0.02134,2.628864,nan,nan,nan,13758.0,0.464,9.06211194706
2016-09-24 09:37:37,52.651,-44.1446,788.0,3.615,34.872,-0.00366104055639,0.0001169006,0.02328,2.623648,nan,nan,nan,13759.0,0.463,9.06089560916
2016-09-24 09:37:37,52.651,-44.1446,792.0,3.616,34.873,-0.00366104055621,0.0001192028,0.02328,2.613216,nan,nan,nan,13757.0,0.464,9.05660619095
2016-09-24 09:37:37,52.651,-44.1446,796.0,3.617,34.873,-0.00366104055602,0.0001148542,0.02328,2.628864,nan,nan,nan,13759.0,0.464,9.05470430938
2016-09-24 09:37:37,52.651,-44.1446,800.0,3.617,34.873,-0.00366104055597,0.0001130636,0.02328,2.63408,nan,nan,nan,13759.0,0.464,9.05172302587
2016-09-24 09:37:37,52.651,-44.1446,804.0,3.618,34.873,-0.00366104055586,0.000113831,0.02522,2.628864,nan,nan,nan,13760.0,0.463,9.05009225193
2016-09-24 09:37:37,52.651,-44.1446,808.0,3.618,34.874,-0.00366104055594,0.000113831,0.02328,2.618432,nan,nan,nan,13756.0,0.465,9.04910271131
2016-09-24 09:37:37,52.651,-44.1446,812.0,3.618,34.874,-0.00366104055597,0.0001135752,0.02328,2.613216,nan,nan,nan,13675.0,0.489,9.04848431379
2016-09-24 09:37:37,52.651,-44.1446,816.0,3.614,34.873,-0.00366104055673,0.0001133194,0.02328,2.63408,nan,nan,nan,13757.0,0.464,9.04930510687
2016-09-24 09:37:37,52.651,-44.1446,820.0,3.611,34.873,-0.00366104055728,0.000112552,0.02328,2.623648,nan,nan,nan,13756.0,0.464,9.04910271131
2016-09-24 09:37:37,52.651,-44.1446,824.0,3.605,34.873,-0.00366104055813,0.000112552,0.02328,2.618432,nan,nan,nan,13756.0,0.464,9.04760739988
2016-09-24 09:37:37,52.651,-44.1446,828.0,3.606,34.873,-0.00366104055786,0.0001128078,0.02328,2.618432,nan,nan,nan,13758.0,0.464,9.04523574195
2016-09-24 09:37:37,52.651,-44.1446,832.0,3.61,34.874,-0.0036610405575,0.0001115288,0.02134,2.63408,nan,nan,nan,13756.0,0.464,9.0449772647
2016-09-24 09:37:37,52.651,-44.1446,836.0,3.602,34.873,-0.00366104055881,0.0001115288,0.02328,2.613216,nan,nan,nan,13757.0,0.464,9.04673058707
2016-09-24 09:37:37,52.651,-44.1446,840.0,3.6,34.873,-0.00366104055897,0.0001117846,0.02328,2.623648,nan,nan,nan,13757.0,0.464,9.04298840765
2016-09-24 09:37:37,52.651,-44.1446,844.0,3.601,34.873,-0.00366104055896,0.0001143426,0.02134,2.63408,nan,nan,nan,13757.0,0.464,9.04393220715
2016-09-24 09:37:37,52.651,-44.1446,848.0,3.6,34.873,-0.00366104055907,0.0001156216,0.02328,2.639296,nan,nan,nan,13756.0,0.465,9.04098883871
2016-09-24 09:37:37,52.651,-44.1446,852.0,3.599,34.874,-0.00366104055928,0.0001122962,0.02328,2.618432,nan,nan,nan,13759.0,0.464,9.04111239233
2016-09-24 09:37:37,52.651,-44.1446,856.0,3.596,34.874,-0.00366104055969,0.0001115288,0.02134,2.623648,nan,nan,nan,13756.0,0.465,9.0403598696
2016-09-24 09:37:37,52.651,-44.1446,860.0,3.594,34.873,-0.00366104056002,0.000117668,0.02522,2.618432,nan,nan,nan,13752.0,0.466,9.04028125212
2016-09-24 09:37:37,52.651,-44.1446,864.0,3.593,34.873,-0.00366104056022,0.0001105056,0.02522,2.63408,nan,nan,nan,13750.0,0.466,9.04123594796
2016-09-24 09:37:37,52.651,-44.1446,868.0,3.591,34.873,-0.00366104056069,0.000116389,0.02328,2.628864,nan,nan,nan,13752.0,0.465,9.0418312896
2016-09-24 09:37:37,52.651,-44.1446,872.0,3.588,34.873,-0.00366104056104,0.0001128078,0.02328,2.618432,nan,nan,nan,13752.0,0.465,9.0383722201
2016-09-24 09:37:37,52.651,-44.1446,876.0,3.588,34.873,-0.00366104056104,0.0001110172,0.02328,2.618432,nan,nan,nan,13754.0,0.465,9.03832730748
2016-09-24 09:37:37,52.651,-44.1446,880.0,3.588,34.874,-0.00366104056107,0.0001094824,0.02328,2.613216,nan,nan,nan,13752.0,0.466,9.03799047123
2016-09-24 09:37:37,52.651,-44.1446,884.0,3.587,34.873,-0.00366104056125,0.0001128078,0.02328,2.623648,nan,nan,nan,13755.0,0.465,9.03635141463
2016-09-24 09:37:37,52.651,-44.1446,888.0,3.586,34.873,-0.00366104056148,0.0001107614,0.02328,2.618432,nan,nan,nan,13755.0,0.465,9.03449948161
2016-09-24 09:37:37,52.651,-44.1446,892.0,3.584,34.874,-0.00366104056167,0.0001110172,0.02328,2.623648,nan,nan,nan,13753.0,0.465,9.02877817758
2016-09-24 09:37:37,52.651,-44.1446,896.0,3.595,34.875,-0.00366104055994,0.000111273,0.02328,2.628864,nan,nan,nan,13747.0,0.467,9.02415940667
2016-09-24 09:37:37,52.651,-44.1446,900.0,3.596,34.876,-0.00366104055978,0.0001122962,0.02328,2.623648,nan,nan,nan,13755.0,0.465,9.02219839999
2016-09-24 09:37:37,52.651,-44.1446,904.0,3.596,34.876,-0.00366104055972,0.0001110172,0.02522,2.63408,nan,nan,nan,13752.0,0.466,9.0228930987
2016-09-24 09:37:37,52.651,-44.1446,908.1,3.596,34.876,-0.00366104055978,0.0001097382,0.02328,2.618432,nan,nan,nan,13755.0,0.465,9.0247870358
2016-09-24 09:37:37,52.651,-44.1446,912.0,3.596,34.876,-0.00366104055979,0.0001110172,0.02522,2.613216,nan,nan,nan,13756.0,0.465,9.02373354501
2016-09-24 09:37:37,52.651,-44.1446,916.1,3.595,34.876,-0.00366104055989,0.0001130636,0.02522,2.618432,nan,nan,nan,13751.0,0.466,9.02391285227
2016-09-24 09:37:37,52.651,-44.1446,920.0,3.595,34.876,-0.0036610405599,0.0001117846,0.02134,2.618432,nan,nan,nan,13752.0,0.466,9.02158218823
2016-09-24 09:37:37,52.651,-44.1446,924.0,3.596,34.876,-0.00366104055982,0.000112552,0.02716,2.618432,nan,nan,nan,13753.0,0.465,9.01367671006
2016-09-24 09:37:37,52.651,-44.1446,928.0,3.597,34.876,-0.0036610405596,0.0001105056,0.02522,2.628864,nan,nan,nan,13754.0,0.465,9.00848552438
2016-09-24 09:37:37,52.651,-44.1446,932.0,3.596,34.876,-0.0036610405599,0.0001158774,0.02134,2.623648,nan,nan,nan,13753.0,0.465,9.00993959313
2016-09-24 09:37:37,52.651,-44.1446,936.0,3.593,34.876,-0.00366104056043,0.0001117846,0.02522,2.618432,nan,nan,nan,13753.0,0.465,9.01052129871
2016-09-24 09:37:37,52.651,-44.1446,940.0,3.591,34.876,-0.0036610405607,0.0001261094,0.02134,2.618432,nan,nan,nan,13751.0,0.466,9.0097158721
2016-09-24 09:37:37,52.651,-44.1446,944.0,3.592,34.876,-0.00366104056072,0.0001115288,0.02328,2.613216,nan,nan,nan,13754.0,0.465,9.01072266873
2016-09-24 09:37:37,52.651,-44.1446,948.0,3.591,34.876,-0.00366104056086,0.0001135752,0.02328,2.618432,nan,nan,nan,13740.0,0.469,9.01564671024
2016-09-24 09:37:37,52.651,-44.1446,952.0,3.584,34.876,-0.003661040562,0.0001107614,0.02522,2.613216,nan,nan,nan,13752.0,0.466,9.02375595819
2016-09-24 09:37:37,52.651,-44.1446,956.0,3.582,34.876,-0.00366104056221,0.0001120404,0.02134,2.613216,nan,nan,nan,13753.0,0.465,9.0063608484
2016-09-24 09:37:37,52.651,-44.1446,960.0,3.592,34.878,-0.00366104056067,0.0001122962,0.02134,2.618432,nan,nan,nan,13754.0,0.465,8.9938485309
2016-09-24 09:37:37,52.651,-44.1446,963.9,3.591,34.878,-0.00366104056095,0.0001084592,0.02328,2.618432,nan,nan,nan,13755.0,0.465,8.99262075619
2016-09-24 09:37:37,52.651,-44.1446,968.0,3.591,34.878,-0.0036610405611,0.0001076918,0.02328,2.628864,nan,nan,nan,13752.0,0.466,8.99192882541
2016-09-24 09:37:37,52.651,-44.1446,972.0,3.588,34.877,-0.00366104056162,0.0001105056,0.02134,2.628864,nan,nan,nan,13756.0,0.464,8.99876162061
2016-09-24 09:37:37,52.651,-44.1446,976.0,3.585,34.877,-0.00366104056227,0.0001120404,0.0194,2.623648,nan,nan,nan,13765.0,0.462,8.99965525204
2016-09-24 09:37:37,52.651,-44.1446,980.0,3.584,34.877,-0.00366104056235,0.0001092266,0.02522,2.628864,nan,nan,nan,13768.0,0.461,9.00032554477
2016-09-24 09:37:37,52.651,-44.1446,984.0,3.583,34.877,-0.00366104056275,0.0001094824,0.02522,2.628864,nan,nan,nan,13761.0,0.463,9.01407962303
2016-09-24 09:37:37,52.651,-44.1446,988.0,3.571,34.875,-0.00366104056471,0.0001115288,0.02134,2.623648,nan,nan,nan,13764.0,0.462,9.03076331839
2016-09-24 09:37:37,52.651,-44.1446,992.1,3.558,34.873,-0.00366104056699,0.0001130636,0.02328,2.623648,nan,nan,nan,13738.0,0.47,9.04303334783
2016-09-24 09:37:37,52.651,-44.1446,996.2,3.551,34.873,-0.00366104056804,0.0002670552,0.02134,2.623648,nan,nan,nan,13634.0,0.5,9.03785574092
2016-09-24 09:37:37,52.651,-44.1446,998.7,3.553,34.873,-0.00366104056769,0.0001097382,0.02134,2.644512,nan,nan,nan,13616.0,0.505,9.03462292977
