datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-18 09:24:25,52.7733,-45.0556,736.0,3.755,34.878,-0.00366104053196,0.0001082034,0.02328,2.63408,nan,nan,nan,12331.0,0.902,8.98098910188
2016-12-18 09:24:25,52.7733,-45.0556,740.0,3.746,34.878,-0.00366104053348,0.000109994,0.02522,2.639296,nan,nan,nan,12335.0,0.901,8.98726552195
2016-12-18 09:24:25,52.7733,-45.0556,744.0,3.741,34.877,-0.00366104053429,0.0001089708,0.02328,2.649728,nan,nan,nan,12225.0,0.937,8.98544783482
2016-12-18 09:24:25,52.7733,-45.0556,748.0,3.74,34.877,-0.00366104053461,0.00011511,0.02328,2.63408,nan,nan,nan,12328.0,0.903,8.98428831155
2016-12-18 09:24:25,52.7733,-45.0556,752.0,3.737,34.877,-0.00366104053516,0.0001084592,0.02134,2.644512,nan,nan,nan,12335.0,0.901,8.98503529177
2016-12-18 09:24:25,52.7733,-45.0556,756.0,3.735,34.877,-0.00366104053546,0.000113831,0.02328,2.63408,nan,nan,nan,12331.0,0.902,8.98656292856
2016-12-18 09:24:25,52.7733,-45.0556,760.0,3.731,34.877,-0.00366104053609,0.0001092266,0.02328,2.639296,nan,nan,nan,12334.0,0.901,8.98893862585
2016-12-18 09:24:25,52.7733,-45.0556,764.0,3.724,34.877,-0.00366104053733,0.000108715,0.02134,2.639296,nan,nan,nan,12334.0,0.901,8.99111421374
2016-12-18 09:24:25,52.7733,-45.0556,768.1,3.717,34.876,-0.00366104053854,0.0001097382,0.02522,2.628864,nan,nan,nan,12331.0,0.902,8.99582454985
2016-12-18 09:24:25,52.7733,-45.0556,772.0,3.715,34.876,-0.00366104053887,0.000136853,0.02522,2.63408,nan,nan,nan,12334.0,0.901,8.99552308991
2016-12-18 09:24:25,52.7733,-45.0556,776.0,3.712,34.876,-0.00366104053941,0.0001273884,0.02716,2.628864,nan,nan,nan,12337.0,0.9,8.99529979399
2016-12-18 09:24:25,52.7733,-45.0556,780.0,3.708,34.876,-0.00366104053996,0.0001148542,0.02522,2.628864,nan,nan,nan,12335.0,0.901,8.99675133515
2016-12-18 09:24:25,52.7733,-45.0556,784.0,3.706,34.876,-0.00366104054039,0.0001217608,0.02328,2.639296,nan,nan,nan,12333.0,0.901,8.99485322188
2016-12-18 09:24:25,52.7733,-45.0556,787.9,3.704,34.876,-0.0036610405407,0.0001122962,0.02522,2.623648,nan,nan,nan,12335.0,0.9,8.99485322188
2016-12-18 09:24:25,52.7733,-45.0556,792.0,3.702,34.876,-0.00366104054114,0.0001084592,0.02328,2.63408,nan,nan,nan,12336.0,0.9,8.99429504377
2016-12-18 09:24:25,52.7733,-45.0556,796.0,3.7,34.876,-0.00366104054149,0.000108715,0.02522,2.628864,nan,nan,nan,12335.0,0.9,8.99451831008
2016-12-18 09:24:25,52.7733,-45.0556,800.0,3.698,34.876,-0.00366104054174,0.0001082034,0.02522,2.628864,nan,nan,nan,12336.0,0.9,8.9923975458
2016-12-18 09:24:25,52.7733,-45.0556,804.0,3.697,34.876,-0.00366104054193,0.0001092266,0.02328,2.623648,nan,nan,nan,12334.0,0.901,8.9905005231
2016-12-18 09:24:25,52.7733,-45.0556,808.0,3.696,34.876,-0.00366104054226,0.0001076918,0.02134,2.63408,nan,nan,nan,12336.0,0.9,8.99396015665
2016-12-18 09:24:25,52.7733,-45.0556,812.0,3.691,34.876,-0.00366104054302,0.000109994,0.02328,2.623648,nan,nan,nan,12335.0,0.901,8.9944066761
2016-12-18 09:24:25,52.7733,-45.0556,816.0,3.688,34.875,-0.00366104054362,0.0001069244,0.02522,2.628864,nan,nan,nan,12334.0,0.901,8.99384853089
2016-12-18 09:24:25,52.7733,-45.0556,820.0,3.687,34.876,-0.0036610405438,0.0001079476,0.02328,2.639296,nan,nan,nan,12335.0,0.901,8.99185070816
2016-12-18 09:24:25,52.7733,-45.0556,824.0,3.684,34.876,-0.00366104054426,0.0001094824,0.02328,2.628864,nan,nan,nan,12336.0,0.9,8.99117000627
2016-12-18 09:24:25,52.7733,-45.0556,828.0,3.682,34.875,-0.00366104054476,0.0001079476,0.02328,2.623648,nan,nan,nan,12334.0,0.901,8.98949640931
2016-12-18 09:24:25,52.7733,-45.0556,832.0,3.679,34.875,-0.00366104054521,0.0001056454,0.02328,2.639296,nan,nan,nan,12327.0,0.903,8.98602766307
2016-12-18 09:24:25,52.7733,-45.0556,836.0,3.677,34.875,-0.00366104054563,0.0001066686,0.02134,2.639296,nan,nan,nan,12335.0,0.901,8.99371458216
2016-12-18 09:24:25,52.7733,-45.0556,840.0,3.67,34.875,-0.00366104054672,0.0001076918,0.02134,2.63408,nan,nan,nan,12332.0,0.902,8.99719801917
2016-12-18 09:24:25,52.7733,-45.0556,844.0,3.666,34.875,-0.00366104054743,0.000106157,0.02328,2.63408,nan,nan,nan,12332.0,0.901,8.99718685175
2016-12-18 09:24:25,52.7733,-45.0556,848.0,3.66,34.874,-0.0036610405484,0.0001076918,0.02328,2.623648,nan,nan,nan,12333.0,0.901,9.00190096609
2016-12-18 09:24:25,52.7733,-45.0556,852.0,3.659,34.874,-0.00366104054858,0.0001071802,0.02134,2.623648,nan,nan,nan,12331.0,0.902,9.00367789796
2016-12-18 09:24:25,52.7733,-45.0556,856.0,3.653,34.874,-0.00366104054979,0.0001079476,0.02328,2.618432,nan,nan,nan,12336.0,0.9,9.00811645898
2016-12-18 09:24:25,52.7733,-45.0556,860.0,3.645,34.873,-0.00366104055102,0.000111273,0.02134,2.628864,nan,nan,nan,12332.0,0.901,9.00985010393
2016-12-18 09:24:25,52.7733,-45.0556,864.0,3.643,34.873,-0.00366104055132,0.0001066686,0.0194,2.628864,nan,nan,nan,12336.0,0.9,9.00773622857
2016-12-18 09:24:25,52.7733,-45.0556,868.0,3.642,34.873,-0.00366104055142,0.0001079476,0.02134,2.628864,nan,nan,nan,12335.0,0.901,9.00525401629
2016-12-18 09:24:25,52.7733,-45.0556,872.0,3.642,34.873,-0.00366104055146,0.0001084592,0.02522,2.618432,nan,nan,nan,12333.0,0.901,8.9970640112
2016-12-18 09:24:25,52.7733,-45.0556,876.0,3.646,34.874,-0.00366104055083,0.0001038548,0.02328,2.628864,nan,nan,nan,12334.0,0.901,8.99110305529
2016-12-18 09:24:25,52.7733,-45.0556,880.0,3.647,34.874,-0.00366104055072,0.0001051338,0.02134,2.63408,nan,nan,nan,12337.0,0.9,8.99172795412
2016-12-18 09:24:25,52.7733,-45.0556,884.0,3.644,34.874,-0.00366104055132,0.0001069244,0.02134,2.63408,nan,nan,nan,12332.0,0.901,8.99381504349
2016-12-18 09:24:25,52.7733,-45.0556,888.0,3.642,34.874,-0.00366104055154,0.0001064128,0.02328,2.63408,nan,nan,nan,12335.0,0.901,8.99185070816
2016-12-18 09:24:25,52.7733,-45.0556,892.0,3.642,34.874,-0.00366104055163,0.0001043664,0.02134,2.618432,nan,nan,nan,12337.0,0.9,8.98714284222
2016-12-18 09:24:25,52.7733,-45.0556,896.0,3.642,34.875,-0.00366104055164,0.0001028316,0.02328,2.623648,nan,nan,nan,12337.0,0.9,8.98293947435
2016-12-18 09:24:25,52.7733,-45.0556,900.0,3.642,34.875,-0.00366104055165,0.0001030874,0.02328,2.63408,nan,nan,nan,12338.0,0.899,8.98094452782
2016-12-18 09:24:25,52.7733,-45.0556,904.0,3.641,34.875,-0.00366104055194,0.0001033432,0.02522,2.63408,nan,nan,nan,12332.0,0.902,8.98392042303
2016-12-18 09:24:25,52.7733,-45.0556,908.0,3.636,34.875,-0.00366104055268,0.0001028316,0.02134,2.628864,nan,nan,nan,12327.0,0.903,8.98405419861
2016-12-18 09:24:25,52.7733,-45.0556,912.0,3.635,34.875,-0.00366104055286,0.0001018084,0.02134,2.618432,nan,nan,nan,12329.0,0.902,8.98428831156
2016-12-18 09:24:25,52.7733,-45.0556,916.0,3.635,34.875,-0.00366104055295,0.0001030874,0.02328,2.618432,nan,nan,nan,12332.0,0.902,8.98169117807
2016-12-18 09:24:25,52.7733,-45.0556,920.0,3.633,34.875,-0.00366104055329,0.0001041106,0.02328,2.623648,nan,nan,nan,12324.0,0.904,8.98937369343
2016-12-18 09:24:25,52.7733,-45.0556,924.0,3.629,34.874,-0.003661040554,0.0001033432,0.02328,2.623648,nan,nan,nan,12327.0,0.903,8.98893862585
2016-12-18 09:24:25,52.7733,-45.0556,928.0,3.627,34.874,-0.00366104055439,0.0001046222,0.02134,2.623648,nan,nan,nan,12325.0,0.904,8.99396015665
2016-12-18 09:24:25,52.7733,-45.0556,932.0,3.623,34.874,-0.00366104055506,0.000103599,0.02328,2.618432,nan,nan,nan,12327.0,0.903,8.99396015665
2016-12-18 09:24:25,52.7733,-45.0556,936.1,3.619,34.874,-0.00366104055578,0.0001046222,0.02328,2.608,nan,nan,nan,12313.0,0.908,8.99333507363
2016-12-18 09:24:25,52.7733,-45.0556,940.0,3.618,34.874,-0.0036610405558,0.000103599,0.02328,2.613216,nan,nan,nan,12327.0,0.903,8.98838088348
2016-12-18 09:24:25,52.7733,-45.0556,944.0,3.618,34.875,-0.00366104055599,0.0001041106,0.02328,2.618432,nan,nan,nan,12330.0,0.902,8.98959681471
2016-12-18 09:24:25,52.7733,-45.0556,948.0,3.615,34.874,-0.00366104055645,0.000103599,0.02134,2.618432,nan,nan,nan,12333.0,0.901,8.99192882541
2016-12-18 09:24:25,52.7733,-45.0556,952.0,3.614,34.874,-0.00366104055673,0.0001069244,0.0194,2.618432,nan,nan,nan,12333.0,0.901,8.99228594308
2016-12-18 09:24:25,52.7733,-45.0556,956.0,3.614,34.874,-0.00366104055675,0.0001115288,0.02522,2.613216,nan,nan,nan,12331.0,0.902,8.99264307759
2016-12-18 09:24:25,52.7733,-45.0556,960.0,3.614,34.875,-0.0036610405568,0.0001043664,0.02522,2.623648,nan,nan,nan,12331.0,0.902,8.98983109912
2016-12-18 09:24:25,52.7733,-45.0556,964.0,3.612,34.875,-0.00366104055721,0.0001053896,0.02134,2.608,nan,nan,nan,12330.0,0.902,8.98938484934
2016-12-18 09:24:25,52.7733,-45.0556,968.0,3.607,34.875,-0.00366104055796,0.0001038548,0.02134,2.63408,nan,nan,nan,12327.0,0.903,8.99212970203
2016-12-18 09:24:25,52.7733,-45.0556,972.0,3.602,34.874,-0.00366104055892,0.0001051338,0.02134,2.623648,nan,nan,nan,12327.0,0.903,8.99451831009
2016-12-18 09:24:25,52.7733,-45.0556,976.0,3.599,34.874,-0.00366104055935,0.0001053896,0.02328,2.618432,nan,nan,nan,12332.0,0.901,8.99574639242
2016-12-18 09:24:25,52.7733,-45.0556,980.0,3.599,34.874,-0.00366104055944,0.0001043664,0.02328,2.623648,nan,nan,nan,12321.0,0.905,8.99675133516
2016-12-18 09:24:25,52.7733,-45.0556,984.0,3.596,34.874,-0.00366104055988,0.0001066686,0.02134,2.628864,nan,nan,nan,12312.0,0.908,8.99462994571
2016-12-18 09:24:25,52.7733,-45.0556,988.0,3.597,34.874,-0.00366104055985,0.0001105056,0.0194,2.63408,nan,nan,nan,12278.0,0.919,8.99579105372
2016-12-18 09:24:25,52.7733,-45.0556,992.0,3.595,34.874,-0.00366104056023,0.000106157,0.02328,2.654944,nan,nan,nan,12258.0,0.926,8.99882863932
2016-12-18 09:24:25,52.7733,-45.0556,994.4,3.594,34.875,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
