datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-17 09:23:57,53.2717,-46.5552,736.0,3.755,34.881,-0.00366104053194,0.0001041106,0.01746,2.654944,nan,nan,nan,11794.0,1.08,8.9543028674
2017-01-17 09:23:57,53.2717,-46.5552,740.0,3.753,34.88,-0.00366104053241,0.0001041106,0.02328,2.654944,nan,nan,nan,11796.0,1.08,8.95424734619
2017-01-17 09:23:57,53.2717,-46.5552,744.0,3.746,34.88,-0.00366104053357,0.0001046222,0.02328,2.670592,nan,nan,nan,11790.0,1.082,8.95541337727
2017-01-17 09:23:57,53.2717,-46.5552,748.0,3.742,34.88,-0.00366104053426,0.0001028316,0.02328,2.644512,nan,nan,nan,11795.0,1.08,8.95462489845
2017-01-17 09:23:57,53.2717,-46.5552,752.0,3.737,34.88,-0.00366104053506,0.0001033432,0.02328,2.644512,nan,nan,nan,11790.0,1.081,8.95596869344
2017-01-17 09:23:57,53.2717,-46.5552,755.9,3.736,34.879,-0.00366104053527,0.0001033432,0.02134,2.66016,nan,nan,nan,11795.0,1.079,8.95375877716
2017-01-17 09:23:57,53.2717,-46.5552,760.0,3.733,34.88,-0.00366104053581,0.0001030874,0.02328,2.649728,nan,nan,nan,11795.0,1.08,8.95499136428
2017-01-17 09:23:57,53.2717,-46.5552,764.0,3.731,34.88,-0.00366104053614,0.0001033432,0.02522,2.649728,nan,nan,nan,11796.0,1.079,8.95400305773
2017-01-17 09:23:57,53.2717,-46.5552,768.0,3.728,34.88,-0.00366104053655,0.000104878,0.02522,2.66016,nan,nan,nan,11795.0,1.079,8.95376988065
2017-01-17 09:23:57,53.2717,-46.5552,772.0,3.728,34.88,-0.00366104053671,0.0001038548,0.02328,2.644512,nan,nan,nan,11797.0,1.079,8.95332575377
2017-01-17 09:23:57,53.2717,-46.5552,776.0,3.723,34.88,-0.00366104053743,0.0001025758,0.02328,2.639296,nan,nan,nan,11793.0,1.08,8.95570213659
2017-01-17 09:23:57,53.2717,-46.5552,780.0,3.722,34.88,-0.00366104053775,0.0001046222,0.02328,2.644512,nan,nan,nan,11795.0,1.079,8.95332575377
2017-01-17 09:23:57,53.2717,-46.5552,783.9,3.721,34.88,-0.00366104053782,0.0001051338,0.02522,2.654944,nan,nan,nan,11797.0,1.079,8.95499136429
2017-01-17 09:23:57,53.2717,-46.5552,788.0,3.72,34.88,-0.00366104053808,0.0001043664,0.02328,2.639296,nan,nan,nan,11794.0,1.08,8.95299267574
2017-01-17 09:23:57,53.2717,-46.5552,792.0,3.718,34.88,-0.00366104053854,0.000103599,0.02328,2.644512,nan,nan,nan,11795.0,1.079,8.95554664943
2017-01-17 09:23:57,53.2717,-46.5552,796.0,3.714,34.88,-0.00366104053907,0.0001038548,0.02134,2.649728,nan,nan,nan,11795.0,1.079,8.95776819832
2017-01-17 09:23:57,53.2717,-46.5552,800.0,3.712,34.88,-0.00366104053953,0.0001046222,0.02328,2.649728,nan,nan,nan,11794.0,1.08,8.95743492433
2017-01-17 09:23:57,53.2717,-46.5552,804.0,3.708,34.88,-0.0036610405403,0.0001097382,0.02328,2.644512,nan,nan,nan,11796.0,1.079,8.9579570601
2017-01-17 09:23:57,53.2717,-46.5552,808.0,3.706,34.879,-0.0036610405406,0.0001030874,0.02134,2.649728,nan,nan,nan,11794.0,1.08,8.95687950036
2017-01-17 09:23:57,53.2717,-46.5552,812.0,3.704,34.879,-0.00366104054102,0.0001043664,0.02522,2.639296,nan,nan,nan,11789.0,1.082,8.95799038914
2017-01-17 09:23:57,53.2717,-46.5552,816.0,3.702,34.879,-0.00366104054137,0.0001030874,0.02328,2.63408,nan,nan,nan,11798.0,1.079,8.9579570601
2017-01-17 09:23:57,53.2717,-46.5552,820.0,3.698,34.879,-0.00366104054207,0.0001030874,0.02328,2.649728,nan,nan,nan,11798.0,1.079,8.95910144131
2017-01-17 09:23:57,53.2717,-46.5552,824.0,3.691,34.878,-0.00366104054328,0.0001030874,0.02134,2.654944,nan,nan,nan,11795.0,1.079,8.96240222979
2017-01-17 09:23:57,53.2717,-46.5552,828.0,3.685,34.878,-0.00366104054426,0.0001025758,0.02522,2.623648,nan,nan,nan,11797.0,1.079,8.96240222979
2017-01-17 09:23:57,53.2717,-46.5552,832.0,3.68,34.877,-0.00366104054502,0.0001084592,0.02134,2.639296,nan,nan,nan,11798.0,1.079,8.96610482911
2017-01-17 09:23:57,53.2717,-46.5552,836.0,3.677,34.877,-0.00366104054557,0.0001020642,0.02328,2.649728,nan,nan,nan,11797.0,1.079,8.96610482911
2017-01-17 09:23:57,53.2717,-46.5552,840.0,3.673,34.877,-0.00366104054635,0.0001012968,0.02522,2.644512,nan,nan,nan,11794.0,1.08,8.96746179107
2017-01-17 09:23:57,53.2717,-46.5552,844.0,3.669,34.877,-0.0036610405471,0.0001018084,0.02328,2.644512,nan,nan,nan,11794.0,1.08,8.96820711151
2017-01-17 09:23:57,53.2717,-46.5552,848.0,3.668,34.877,-0.00366104054728,0.0001025758,0.02522,2.63408,nan,nan,nan,11798.0,1.079,8.9678400042
2017-01-17 09:23:57,53.2717,-46.5552,852.0,3.66,34.876,-0.00366104054868,0.0001015526,0.02522,2.63408,nan,nan,nan,11796.0,1.079,8.9744506643
2017-01-17 09:23:57,53.2717,-46.5552,856.0,3.651,34.875,-0.00366104055,0.0001284116,0.02522,2.644512,nan,nan,nan,11798.0,1.078,8.97500738094
2017-01-17 09:23:57,53.2717,-46.5552,860.0,3.651,34.875,-0.00366104055011,0.0001020642,0.02328,2.63408,nan,nan,nan,11795.0,1.08,8.97265831509
2017-01-17 09:23:57,53.2717,-46.5552,864.0,3.651,34.875,-0.00366104055016,0.0001030874,0.02522,2.63408,nan,nan,nan,11796.0,1.079,8.97290320732
2017-01-17 09:23:57,53.2717,-46.5552,868.0,3.651,34.876,-0.00366104055014,0.0001038548,0.02328,2.649728,nan,nan,nan,11798.0,1.079,8.97179012471
2017-01-17 09:23:57,53.2717,-46.5552,872.0,3.644,34.875,-0.00366104055136,0.0001059012,0.02328,2.63408,nan,nan,nan,11799.0,1.078,8.970922034
2017-01-17 09:23:57,53.2717,-46.5552,876.0,3.647,34.876,-0.00366104055088,0.000106157,0.02522,2.639296,nan,nan,nan,11797.0,1.079,8.96931966677
2017-01-17 09:23:57,53.2717,-46.5552,880.0,3.645,34.876,-0.00366104055122,0.000106157,0.02522,2.628864,nan,nan,nan,11799.0,1.078,8.97290320732
2017-01-17 09:23:57,53.2717,-46.5552,884.0,3.639,34.875,-0.00366104055224,0.0001025758,0.02328,2.628864,nan,nan,nan,11799.0,1.078,8.97138945508
2017-01-17 09:23:57,53.2717,-46.5552,888.0,3.638,34.875,-0.00366104055242,0.0001038548,0.02328,2.628864,nan,nan,nan,11800.0,1.078,8.9678400042
2017-01-17 09:23:57,53.2717,-46.5552,892.0,3.636,34.875,-0.00366104055265,0.0001043664,0.02522,2.623648,nan,nan,nan,11801.0,1.078,8.96351393092
2017-01-17 09:23:57,53.2717,-46.5552,896.0,3.638,34.876,-0.00366104055235,0.0001020642,0.0194,2.639296,nan,nan,nan,11798.0,1.078,8.95881255203
2017-01-17 09:23:57,53.2717,-46.5552,900.0,3.642,34.877,-0.00366104055171,0.0001018084,0.02134,2.649728,nan,nan,nan,11802.0,1.077,8.95332575377
2017-01-17 09:23:57,53.2717,-46.5552,904.0,3.648,34.878,-0.00366104055097,0.000101041,0.02522,2.623648,nan,nan,nan,11801.0,1.077,8.95706833993
2017-01-17 09:23:57,53.2717,-46.5552,908.0,3.633,34.876,-0.00366104055333,0.0001028316,0.02328,2.628864,nan,nan,nan,11800.0,1.078,8.96511506789
2017-01-17 09:23:57,53.2717,-46.5552,912.0,3.625,34.875,-0.00366104055468,0.0001012968,0.02328,2.644512,nan,nan,nan,11801.0,1.077,8.96388082819
2017-01-17 09:23:57,53.2717,-46.5552,916.0,3.626,34.876,-0.00366104055443,0.00010232,0.02328,2.644512,nan,nan,nan,11794.0,1.08,8.96202428866
2017-01-17 09:23:57,53.2717,-46.5552,920.0,3.63,34.876,-0.00366104055385,0.000101041,0.02328,2.623648,nan,nan,nan,11802.0,1.078,8.96165748152
2017-01-17 09:23:57,53.2717,-46.5552,924.0,3.626,34.876,-0.00366104055466,0.0001051338,0.02522,2.628864,nan,nan,nan,11802.0,1.077,8.96484818818
2017-01-17 09:23:57,53.2717,-46.5552,928.0,3.624,34.876,-0.00366104055495,0.0001025758,0.02328,2.63408,nan,nan,nan,11804.0,1.076,8.96351393093
2017-01-17 09:23:57,53.2717,-46.5552,932.0,3.626,34.876,-0.00366104055473,0.00010232,0.0194,2.63408,nan,nan,nan,11803.0,1.077,8.96450348249
2017-01-17 09:23:57,53.2717,-46.5552,936.1,3.622,34.876,-0.00366104055535,0.0001028316,0.02328,2.63408,nan,nan,nan,11801.0,1.077,8.96421438661
2017-01-17 09:23:57,53.2717,-46.5552,940.1,3.616,34.875,-0.00366104055644,0.000101041,0.02134,2.628864,nan,nan,nan,11800.0,1.078,8.96343610652
2017-01-17 09:23:57,53.2717,-46.5552,944.0,3.612,34.875,-0.00366104055713,0.0001025758,0.02328,2.63408,nan,nan,nan,11802.0,1.077,8.96348057751
2017-01-17 09:23:57,53.2717,-46.5552,948.0,3.61,34.875,-0.00366104055748,0.0001000178,0.02328,2.628864,nan,nan,nan,11802.0,1.077,8.96266902315
2017-01-17 09:23:57,53.2717,-46.5552,952.0,3.609,34.875,-0.00366104055761,0.0001038548,0.02134,2.623648,nan,nan,nan,11801.0,1.078,8.96276907309
2017-01-17 09:23:57,53.2717,-46.5552,956.0,3.606,34.875,-0.00366104055819,0.0001012968,0.02134,2.63408,nan,nan,nan,11801.0,1.077,8.96256897454
2017-01-17 09:23:57,53.2717,-46.5552,960.0,3.606,34.876,-0.00366104055823,0.0001020642,0.02134,2.639296,nan,nan,nan,11801.0,1.078,8.95921255552
2017-01-17 09:23:57,53.2717,-46.5552,964.0,3.606,34.876,-0.00366104055818,0.0001015526,0.02328,2.639296,nan,nan,nan,11800.0,1.078,8.95883477389
2017-01-17 09:23:57,53.2717,-46.5552,968.0,3.606,34.876,-0.00366104055838,0.0001018084,0.02328,2.639296,nan,nan,nan,11798.0,1.078,8.95876810851
2017-01-17 09:23:57,53.2717,-46.5552,972.0,3.604,34.876,-0.00366104055867,0.0001012968,0.02134,2.63408,nan,nan,nan,11797.0,1.079,8.96076832598
2017-01-17 09:23:57,53.2717,-46.5552,976.0,3.602,34.876,-0.00366104055906,0.0001076918,0.02328,2.63408,nan,nan,nan,11798.0,1.078,8.95854589481
2017-01-17 09:23:57,53.2717,-46.5552,980.0,3.599,34.876,-0.00366104055961,0.00011511,0.0194,2.639296,nan,nan,nan,11797.0,1.079,8.95676842047
2017-01-17 09:23:57,53.2717,-46.5552,984.0,3.599,34.876,-0.00366104055969,0.0001018084,0.02134,2.66016,nan,nan,nan,11796.0,1.079,8.95660180369
2017-01-17 09:23:57,53.2717,-46.5552,988.1,3.595,34.876,-0.00366104056037,0.000104878,0.0194,2.665376,nan,nan,nan,11798.0,1.078,8.95418072129
2017-01-17 09:23:57,53.2717,-46.5552,992.0,3.592,34.876,-0.00366104056086,0.0001015526,0.02328,2.665376,nan,nan,nan,11792.0,1.081,8.9542473462
