datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-29 09:30:24,53.0753,-43.464,752.0,3.664,34.874,-0.00366104054778,0.0001056454,0.02522,2.63408,nan,nan,nan,13510.0,0.537,9.03874275939
2016-10-29 09:30:24,53.0753,-43.464,756.0,3.663,34.874,-0.00366104054808,0.0001066686,0.02522,2.618432,nan,nan,nan,13511.0,0.537,9.04222446529
2016-10-29 09:30:24,53.0753,-43.464,760.0,3.657,34.874,-0.00366104054902,0.0001064128,0.02522,2.623648,nan,nan,nan,13508.0,0.537,9.04411199176
2016-10-29 09:30:24,53.0753,-43.464,764.0,3.654,34.874,-0.00366104054947,0.0001079476,0.02328,2.639296,nan,nan,nan,13513.0,0.536,9.04132580786
2016-10-29 09:30:24,53.0753,-43.464,768.0,3.654,34.874,-0.00366104054949,0.000107436,0.02328,2.623648,nan,nan,nan,13512.0,0.536,9.04074173749
2016-10-29 09:30:24,53.0753,-43.464,772.0,3.654,34.874,-0.00366104054948,0.0001059012,0.02328,2.623648,nan,nan,nan,13514.0,0.535,9.03414037109
2016-10-29 09:30:24,53.0753,-43.464,776.0,3.655,34.874,-0.00366104054944,0.000104878,0.02134,2.628864,nan,nan,nan,13513.0,0.536,9.03313046377
2016-10-29 09:30:24,53.0753,-43.464,780.0,3.651,34.874,-0.00366104054996,0.0001064128,0.02328,2.628864,nan,nan,nan,13511.0,0.536,9.03499328628
2016-10-29 09:30:24,53.0753,-43.464,784.0,3.651,34.874,-0.00366104055,0.0001051338,0.02328,2.623648,nan,nan,nan,13512.0,0.536,9.02901367563
2016-10-29 09:30:24,53.0753,-43.464,788.0,3.653,34.875,-0.00366104054973,0.000108715,0.02328,2.63408,nan,nan,nan,13512.0,0.536,9.01833389872
2016-10-29 09:30:24,53.0753,-43.464,792.0,3.655,34.876,-0.00366104054934,0.0001059012,0.02328,2.639296,nan,nan,nan,13512.0,0.536,9.01121492906
2016-10-29 09:30:24,53.0753,-43.464,796.0,3.653,34.876,-0.00366104054976,0.0001056454,0.02522,2.639296,nan,nan,nan,13509.0,0.537,9.00985010392
2016-10-29 09:30:24,53.0753,-43.464,800.0,3.653,34.876,-0.00366104054985,0.0001051338,0.02522,2.639296,nan,nan,nan,13516.0,0.535,9.01023044034
2016-10-29 09:30:24,53.0753,-43.464,804.0,3.652,34.876,-0.00366104055006,0.0001056454,0.02522,2.639296,nan,nan,nan,13517.0,0.535,9.00686400733
2016-10-29 09:30:24,53.0753,-43.464,808.0,3.648,34.875,-0.00366104055068,0.0001079476,0.02328,2.639296,nan,nan,nan,13519.0,0.534,9.00897763951
2016-10-29 09:30:24,53.0753,-43.464,812.0,3.646,34.875,-0.00366104055103,0.0001059012,0.02134,2.639296,nan,nan,nan,13523.0,0.533,9.00904474859
2016-10-29 09:30:24,53.0753,-43.464,816.0,3.645,34.875,-0.00366104055123,0.000104878,0.02134,2.639296,nan,nan,nan,13521.0,0.533,9.00911185827
2016-10-29 09:30:24,53.0753,-43.464,820.0,3.642,34.875,-0.00366104055191,0.0001038548,0.02522,2.63408,nan,nan,nan,13519.0,0.534,9.01059960863
2016-10-29 09:30:24,53.0753,-43.464,824.0,3.636,34.874,-0.00366104055279,0.0001038548,0.02134,2.63408,nan,nan,nan,13520.0,0.533,9.01100235818
2016-10-29 09:30:24,53.0753,-43.464,828.0,3.635,34.874,-0.00366104055307,0.0001079476,0.02328,2.639296,nan,nan,nan,13521.0,0.533,9.01296047317
2016-10-29 09:30:24,53.0753,-43.464,832.0,3.627,34.873,-0.00366104055442,0.000106157,0.02522,2.639296,nan,nan,nan,13521.0,0.533,9.01644157104
2016-10-29 09:30:24,53.0753,-43.464,836.0,3.624,34.873,-0.00366104055482,0.0001053896,0.02134,2.628864,nan,nan,nan,13522.0,0.533,9.015198938
2016-10-29 09:30:24,53.0753,-43.464,840.0,3.621,34.873,-0.00366104055539,0.0001025758,0.02328,2.623648,nan,nan,nan,13518.0,0.534,9.01868106331
2016-10-29 09:30:24,53.0753,-43.464,844.0,3.617,34.872,-0.00366104055604,0.0001025758,0.02328,2.623648,nan,nan,nan,13521.0,0.533,9.01995786969
2016-10-29 09:30:24,53.0753,-43.464,848.0,3.615,34.872,-0.00366104055642,0.0001059012,0.02328,2.628864,nan,nan,nan,13522.0,0.533,9.01980105733
2016-10-29 09:30:24,53.0753,-43.464,852.0,3.612,34.872,-0.00366104055702,0.0001117846,0.02328,2.628864,nan,nan,nan,13520.0,0.533,9.02275863592
2016-10-29 09:30:24,53.0753,-43.464,856.0,3.606,34.872,-0.00366104055797,0.0001046222,0.02328,2.628864,nan,nan,nan,13520.0,0.533,9.02065236335
2016-10-29 09:30:24,53.0753,-43.464,860.0,3.604,34.872,-0.00366104055816,0.0001015526,0.02328,2.623648,nan,nan,nan,13519.0,0.534,9.02129090553
2016-10-29 09:30:24,53.0753,-43.464,864.0,3.604,34.872,-0.00366104055817,0.0001028316,0.02522,2.628864,nan,nan,nan,13522.0,0.533,9.01897224585
2016-10-29 09:30:24,53.0753,-43.464,868.0,3.605,34.872,-0.00366104055811,0.0001020642,0.02716,2.618432,nan,nan,nan,13520.0,0.534,9.0153332669
2016-10-29 09:30:24,53.0753,-43.464,872.0,3.605,34.872,-0.00366104055808,0.0001020642,0.02134,2.628864,nan,nan,nan,13523.0,0.533,9.01694539918
2016-10-29 09:30:24,53.0753,-43.464,876.0,3.605,34.872,-0.00366104055818,0.00010232,0.02134,2.618432,nan,nan,nan,13521.0,0.533,9.01687822016
2016-10-29 09:30:24,53.0753,-43.464,880.0,3.601,34.872,-0.00366104055877,0.0001033432,0.02328,2.628864,nan,nan,nan,13520.0,0.533,9.01631841814
2016-10-29 09:30:24,53.0753,-43.464,883.9,3.601,34.872,-0.00366104055883,0.0001028316,0.02522,2.628864,nan,nan,nan,13522.0,0.533,9.01383339589
2016-10-29 09:30:24,53.0753,-43.464,888.0,3.601,34.872,-0.00366104055885,0.0001053896,0.02522,2.623648,nan,nan,nan,13523.0,0.533,9.01450494326
2016-10-29 09:30:24,53.0753,-43.464,892.0,3.6,34.872,-0.00366104055893,0.00010232,0.02328,2.63408,nan,nan,nan,13517.0,0.535,9.01270309207
2016-10-29 09:30:24,53.0753,-43.464,896.0,3.6,34.872,-0.00366104055897,0.0001033432,0.02328,2.623648,nan,nan,nan,13523.0,0.533,9.01338573067
2016-10-29 09:30:24,53.0753,-43.464,900.0,3.597,34.872,-0.00366104055942,0.0001025758,0.02134,2.628864,nan,nan,nan,13526.0,0.532,9.01240096017
2016-10-29 09:30:24,53.0753,-43.464,904.0,3.595,34.872,-0.00366104055976,0.0001025758,0.02134,2.628864,nan,nan,nan,13524.0,0.532,9.01324024516
2016-10-29 09:30:24,53.0753,-43.464,908.0,3.594,34.871,-0.00366104055995,0.0001020642,0.02328,2.628864,nan,nan,nan,13526.0,0.532,9.009727058
2016-10-29 09:30:24,53.0753,-43.464,912.1,3.594,34.871,-0.00366104055993,0.0001018084,0.02522,2.628864,nan,nan,nan,13528.0,0.531,9.00706528025
2016-10-29 09:30:24,53.0753,-43.464,916.0,3.594,34.872,-0.00366104055995,0.0001082034,0.02134,2.618432,nan,nan,nan,13526.0,0.532,9.0063608484
2016-10-29 09:30:24,53.0753,-43.464,920.0,3.594,34.872,-0.00366104055989,0.0001030874,0.02328,2.628864,nan,nan,nan,13527.0,0.531,9.00323083186
2016-10-29 09:30:24,53.0753,-43.464,924.0,3.596,34.872,-0.00366104055961,0.0001005294,0.02134,2.623648,nan,nan,nan,13526.0,0.532,8.9968630037
2016-10-29 09:30:24,53.0753,-43.464,928.0,3.597,34.873,-0.00366104055955,0.0001020642,0.02522,2.623648,nan,nan,nan,13527.0,0.532,8.99652800303
2016-10-29 09:30:24,53.0753,-43.464,932.0,3.597,34.873,-0.00366104055951,0.0001028316,0.02328,2.628864,nan,nan,nan,13524.0,0.533,8.99557891493
2016-10-29 09:30:24,53.0753,-43.464,936.0,3.598,34.873,-0.00366104055942,0.0001015526,0.02328,2.628864,nan,nan,nan,13527.0,0.531,8.99172795412
2016-10-29 09:30:24,53.0753,-43.464,940.0,3.597,34.873,-0.00366104055965,0.0001020642,0.02328,2.628864,nan,nan,nan,13524.0,0.533,8.99038894833
2016-10-29 09:30:24,53.0753,-43.464,944.0,3.597,34.873,-0.00366104055959,0.0001030874,0.02134,2.628864,nan,nan,nan,13529.0,0.531,8.99160520207
2016-10-29 09:30:24,53.0753,-43.464,948.0,3.594,34.873,-0.00366104056009,0.0001025758,0.0194,2.628864,nan,nan,nan,13525.0,0.533,8.99206274257
2016-10-29 09:30:24,53.0753,-43.464,952.0,3.592,34.873,-0.00366104056057,0.0001028316,0.02522,2.628864,nan,nan,nan,13525.0,0.532,8.99161636127
2016-10-29 09:30:24,53.0753,-43.464,956.0,3.589,34.873,-0.00366104056093,0.0001025758,0.02134,2.628864,nan,nan,nan,13528.0,0.531,8.99012117558
2016-10-29 09:30:24,53.0753,-43.464,960.0,3.591,34.873,-0.00366104056072,0.0001025758,0.02328,2.63408,nan,nan,nan,13527.0,0.532,8.98347452151
2016-10-29 09:30:24,53.0753,-43.464,964.0,3.597,34.874,-0.0036610405597,0.0001015526,0.0194,2.618432,nan,nan,nan,13528.0,0.531,8.97389398864
2016-10-29 09:30:24,53.0753,-43.464,968.0,3.601,34.875,-0.00366104055911,0.0001038548,0.02328,2.63408,nan,nan,nan,13528.0,0.532,8.97400532049
2016-10-29 09:30:24,53.0753,-43.464,972.0,3.602,34.875,-0.0036610405591,0.0001015526,0.02328,2.63408,nan,nan,nan,13530.0,0.531,8.97476242057
2016-10-29 09:30:24,53.0753,-43.464,976.0,3.599,34.875,-0.00366104055961,0.0001025758,0.02328,2.628864,nan,nan,nan,13538.0,0.528,8.97678914957
2016-10-29 09:30:24,53.0753,-43.464,980.0,3.593,34.875,-0.00366104056061,0.0001030874,0.02328,2.628864,nan,nan,nan,13542.0,0.527,8.97847107871
2016-10-29 09:30:24,53.0753,-43.464,984.0,3.592,34.875,-0.00366104056081,0.000103599,0.02134,2.639296,nan,nan,nan,13538.0,0.528,8.98202552296
2016-10-29 09:30:24,53.0753,-43.464,988.0,3.59,34.874,-0.00366104056116,0.0001028316,0.02134,2.644512,nan,nan,nan,13534.0,0.529,8.98235988262
2016-10-29 09:30:24,53.0753,-43.464,992.2,3.588,34.874,-0.00366104056156,0.0001038548,0.02134,2.639296,nan,nan,nan,13520.0,0.533,8.98280571848
2016-10-29 09:30:24,53.0753,-43.464,995.0,3.586,34.874,-0.00366104056192,0.0001018084,0.02328,2.66016,nan,nan,nan,13485.0,0.544,8.98332960917
