datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-27 09:23:05,53.5631,-47.4014,736.0,3.722,34.881,-0.00366104053765,0.0001056454,0.02328,2.644512,nan,nan,nan,11740.0,1.098,8.96832948457
2017-01-27 09:23:05,53.5631,-47.4014,740.0,3.719,34.88,-0.00366104053818,0.0001066686,0.02134,2.654944,nan,nan,nan,11743.0,1.097,8.97043238576
2017-01-27 09:23:05,53.5631,-47.4014,744.0,3.716,34.88,-0.00366104053859,0.0001041106,0.02134,2.649728,nan,nan,nan,11740.0,1.099,8.96929741406
2017-01-27 09:23:05,53.5631,-47.4014,748.0,3.715,34.88,-0.00366104053878,0.000103599,0.02328,2.649728,nan,nan,nan,11735.0,1.1,8.96820711151
2017-01-27 09:23:05,53.5631,-47.4014,752.0,3.714,34.88,-0.00366104053897,0.0001046222,0.02134,2.639296,nan,nan,nan,11741.0,1.098,8.96820711151
2017-01-27 09:23:05,53.5631,-47.4014,756.0,3.713,34.88,-0.00366104053919,0.0001046222,0.02522,2.649728,nan,nan,nan,11742.0,1.098,8.96934191954
2017-01-27 09:23:05,53.5631,-47.4014,760.0,3.71,34.88,-0.0036610405397,0.000112552,0.02328,2.644512,nan,nan,nan,11742.0,1.097,8.96988713299
2017-01-27 09:23:05,53.5631,-47.4014,764.0,3.708,34.88,-0.00366104054015,0.000103599,0.02328,2.654944,nan,nan,nan,11743.0,1.097,8.97206838
2017-01-27 09:23:05,53.5631,-47.4014,768.0,3.706,34.88,-0.00366104054061,0.0001046222,0.02328,2.649728,nan,nan,nan,11742.0,1.097,8.97322603191
2017-01-27 09:23:05,53.5631,-47.4014,772.0,3.698,34.879,-0.00366104054184,0.0001028316,0.02134,2.649728,nan,nan,nan,11742.0,1.097,8.97857133794
2017-01-27 09:23:05,53.5631,-47.4014,776.0,3.691,34.878,-0.00366104054312,0.0001033432,0.02328,2.628864,nan,nan,nan,11744.0,1.097,8.97879414101
2017-01-27 09:23:05,53.5631,-47.4014,780.0,3.689,34.879,-0.00366104054342,0.0001030874,0.0194,2.649728,nan,nan,nan,11742.0,1.097,8.97478468936
2017-01-27 09:23:05,53.5631,-47.4014,784.0,3.688,34.879,-0.00366104054363,0.0001030874,0.02134,2.639296,nan,nan,nan,11744.0,1.097,8.97377152549
2017-01-27 09:23:05,53.5631,-47.4014,788.0,3.685,34.879,-0.00366104054407,0.00010232,0.02328,2.649728,nan,nan,nan,11742.0,1.098,8.97600957415
2017-01-27 09:23:05,53.5631,-47.4014,792.0,3.683,34.879,-0.00366104054442,0.0001028316,0.02328,2.644512,nan,nan,nan,11743.0,1.097,8.9730256564
2017-01-27 09:23:05,53.5631,-47.4014,796.0,3.682,34.879,-0.0036610405446,0.0001046222,0.02134,2.644512,nan,nan,nan,11745.0,1.096,8.97203498883
2017-01-27 09:23:05,53.5631,-47.4014,800.0,3.681,34.879,-0.00366104054482,0.0001046222,0.02522,2.654944,nan,nan,nan,11743.0,1.097,8.97476242057
2017-01-27 09:23:05,53.5631,-47.4014,804.0,3.675,34.879,-0.00366104054586,0.0001038548,0.02522,2.644512,nan,nan,nan,11745.0,1.097,8.97463994336
2017-01-27 09:23:05,53.5631,-47.4014,808.0,3.671,34.878,-0.00366104054636,0.00010232,0.02522,2.639296,nan,nan,nan,11745.0,1.097,8.97476242057
2017-01-27 09:23:05,53.5631,-47.4014,812.0,3.669,34.878,-0.00366104054681,0.00010232,0.02328,2.649728,nan,nan,nan,11741.0,1.098,8.97476242057
2017-01-27 09:23:05,53.5631,-47.4014,816.0,3.667,34.878,-0.00366104054707,0.0001020642,0.02134,2.644512,nan,nan,nan,11744.0,1.097,8.96808474043
2017-01-27 09:23:05,53.5631,-47.4014,820.0,3.672,34.879,-0.00366104054644,0.000103599,0.02328,2.628864,nan,nan,nan,11739.0,1.099,8.96351393092
2017-01-27 09:23:05,53.5631,-47.4014,824.0,3.668,34.879,-0.00366104054694,0.0001094824,0.02134,2.63408,nan,nan,nan,11742.0,1.097,8.96042380633
2017-01-27 09:23:05,53.5631,-47.4014,828.0,3.672,34.88,-0.00366104054641,0.00010232,0.02328,2.654944,nan,nan,nan,11743.0,1.097,8.95345898909
2017-01-27 09:23:05,53.5631,-47.4014,832.0,3.674,34.881,-0.00366104054608,0.0001041106,0.02134,2.63408,nan,nan,nan,11744.0,1.097,8.9593125597
2017-01-27 09:23:05,53.5631,-47.4014,835.9,3.665,34.88,-0.00366104054766,0.0001018084,0.02522,2.649728,nan,nan,nan,11737.0,1.099,8.96206875134
2017-01-27 09:23:05,53.5631,-47.4014,840.0,3.66,34.879,-0.00366104054847,0.0001020642,0.02522,2.63408,nan,nan,nan,11742.0,1.098,8.96487042779
2017-01-27 09:23:05,53.5631,-47.4014,844.0,3.654,34.879,-0.00366104054946,0.0001020642,0.02134,2.644512,nan,nan,nan,11744.0,1.097,8.96319152076
2017-01-27 09:23:05,53.5631,-47.4014,848.0,3.655,34.879,-0.00366104054929,0.0001025758,0.02328,2.628864,nan,nan,nan,11743.0,1.097,8.96152410152
2017-01-27 09:23:05,53.5631,-47.4014,852.0,3.656,34.879,-0.00366104054912,0.0001025758,0.0291,2.639296,nan,nan,nan,11742.0,1.098,8.9599904007
2017-01-27 09:23:05,53.5631,-47.4014,856.0,3.657,34.88,-0.00366104054906,0.0001012968,0.02134,2.644512,nan,nan,nan,11743.0,1.097,8.96304699653
2017-01-27 09:23:05,53.5631,-47.4014,860.0,3.651,34.879,-0.00366104055001,0.0001007852,0.0194,2.639296,nan,nan,nan,11743.0,1.097,8.96458131788
2017-01-27 09:23:05,53.5631,-47.4014,864.0,3.649,34.878,-0.00366104055035,0.0001041106,0.02134,2.639296,nan,nan,nan,11742.0,1.097,8.96554876753
2017-01-27 09:23:05,53.5631,-47.4014,868.0,3.648,34.879,-0.00366104055049,0.0001015526,0.02134,2.639296,nan,nan,nan,11731.0,1.101,8.96499274685
2017-01-27 09:23:05,53.5631,-47.4014,872.0,3.646,34.878,-0.00366104055099,0.00010232,0.02328,2.649728,nan,nan,nan,11740.0,1.098,8.96179086387
2017-01-27 09:23:05,53.5631,-47.4014,876.0,3.646,34.879,-0.00366104055092,0.00010232,0.02134,2.63408,nan,nan,nan,11742.0,1.098,8.95817925649
2017-01-27 09:23:05,53.5631,-47.4014,880.0,3.646,34.879,-0.00366104055096,0.00010232,0.02134,2.644512,nan,nan,nan,11738.0,1.099,8.95791262161
2017-01-27 09:23:05,53.5631,-47.4014,884.0,3.645,34.879,-0.00366104055111,0.0001020642,0.02134,2.644512,nan,nan,nan,11740.0,1.099,8.95705723159
2017-01-27 09:23:05,53.5631,-47.4014,888.0,3.643,34.879,-0.00366104055146,0.0001028316,0.02328,2.628864,nan,nan,nan,11734.0,1.1,8.95680174427
2017-01-27 09:23:05,53.5631,-47.4014,892.0,3.642,34.879,-0.00366104055169,0.0001028316,0.02328,2.63408,nan,nan,nan,11733.0,1.101,8.95804593788
2017-01-27 09:23:05,53.5631,-47.4014,896.0,3.64,34.879,-0.003661040552,0.0001018084,0.02328,2.639296,nan,nan,nan,11734.0,1.101,8.95832368764
2017-01-27 09:23:05,53.5631,-47.4014,900.1,3.638,34.879,-0.00366104055245,0.0001033432,0.02328,2.628864,nan,nan,nan,11732.0,1.101,8.96079055359
2017-01-27 09:23:05,53.5631,-47.4014,904.0,3.632,34.878,-0.00366104055336,0.0001018084,0.02134,2.63408,nan,nan,nan,11734.0,1.1,8.96240222979
2017-01-27 09:23:05,53.5631,-47.4014,908.0,3.629,34.878,-0.00366104055381,0.0001018084,0.02328,2.623648,nan,nan,nan,11734.0,1.1,8.96232441684
2017-01-27 09:23:05,53.5631,-47.4014,912.0,3.628,34.878,-0.00366104055404,0.0001020642,0.02134,2.644512,nan,nan,nan,11733.0,1.101,8.96153521643
2017-01-27 09:23:05,53.5631,-47.4014,916.0,3.627,34.878,-0.00366104055419,0.0001015526,0.02328,2.63408,nan,nan,nan,11732.0,1.101,8.95876810851
2017-01-27 09:23:05,53.5631,-47.4014,920.0,3.628,34.878,-0.00366104055395,0.0001140868,0.02328,2.628864,nan,nan,nan,11735.0,1.1,8.95277063189
2017-01-27 09:23:05,53.5631,-47.4014,924.0,3.63,34.879,-0.00366104055375,0.00010232,0.02522,2.63408,nan,nan,nan,11733.0,1.1,8.94944075735
2017-01-27 09:23:05,53.5631,-47.4014,928.0,3.632,34.879,-0.00366104055342,0.0001051338,0.02328,2.623648,nan,nan,nan,11733.0,1.101,8.94586832546
2017-01-27 09:23:05,53.5631,-47.4014,932.0,3.632,34.88,-0.00366104055337,0.0001025758,0.02522,2.63408,nan,nan,nan,11731.0,1.101,8.94167675755
2017-01-27 09:23:05,53.5631,-47.4014,936.0,3.635,34.88,-0.00366104055296,0.0001025758,0.02134,2.644512,nan,nan,nan,11733.0,1.101,8.93748751686
2017-01-27 09:23:05,53.5631,-47.4014,940.0,3.635,34.88,-0.00366104055301,0.0001020642,0.02134,2.63408,nan,nan,nan,11735.0,1.1,8.93945993828
2017-01-27 09:23:05,53.5631,-47.4014,944.0,3.632,34.88,-0.00366104055351,0.0001012968,0.02328,2.644512,nan,nan,nan,11738.0,1.099,8.9386842054
2017-01-27 09:23:05,53.5631,-47.4014,948.0,3.631,34.88,-0.00366104055369,0.0001015526,0.0194,2.639296,nan,nan,nan,11738.0,1.099,8.9390942257
2017-01-27 09:23:05,53.5631,-47.4014,952.0,3.63,34.88,-0.00366104055396,0.0001030874,0.02328,2.639296,nan,nan,nan,11738.0,1.099,8.94512520582
2017-01-27 09:23:05,53.5631,-47.4014,956.0,3.62,34.879,-0.00366104055564,0.000103599,0.02522,2.63408,nan,nan,nan,11744.0,1.097,8.94869728595
2017-01-27 09:23:05,53.5631,-47.4014,960.0,3.617,34.878,-0.00366104055614,0.00010232,0.02134,2.639296,nan,nan,nan,11746.0,1.096,8.95117210884
2017-01-27 09:23:05,53.5631,-47.4014,964.0,3.615,34.878,-0.00366104055655,0.0001015526,0.0194,2.649728,nan,nan,nan,11746.0,1.096,8.94907456079
2017-01-27 09:23:05,53.5631,-47.4014,968.0,3.615,34.878,-0.00366104055659,0.0001030874,0.02328,2.639296,nan,nan,nan,11747.0,1.096,8.94697759537
2017-01-27 09:23:05,53.5631,-47.4014,972.0,3.615,34.878,-0.00366104055663,0.0001025758,0.02328,2.644512,nan,nan,nan,11745.0,1.097,8.94661151828
2017-01-27 09:23:05,53.5631,-47.4014,976.0,3.614,34.879,-0.00366104055683,0.0001020642,0.02134,2.644512,nan,nan,nan,11750.0,1.094,8.94413818988
2017-01-27 09:23:05,53.5631,-47.4014,980.0,3.614,34.879,-0.00366104055682,0.0001025758,0.02134,2.644512,nan,nan,nan,11749.0,1.095,8.94389422831
2017-01-27 09:23:05,53.5631,-47.4014,984.1,3.612,34.879,-0.00366104055729,0.000103599,0.02134,2.639296,nan,nan,nan,11769.0,1.089,8.94533593381
2017-01-27 09:23:05,53.5631,-47.4014,988.1,3.608,34.878,-0.00366104055794,0.00010232,0.02522,2.649728,nan,nan,nan,11744.0,1.097,8.94914114066
2017-01-27 09:23:05,53.5631,-47.4014,992.4,3.602,34.878,-0.00366104055895,0.0001020642,0.02134,2.654944,nan,nan,nan,11728.0,1.102,8.94958502148
