datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-14 09:25:51,53.8072,-44.3385,736.0,3.72,34.876,-0.00366104053811,0.0001071802,0.02522,2.639296,nan,nan,nan,13349.0,0.585,9.03537488459
2016-10-14 09:25:51,53.8072,-44.3385,740.0,3.712,34.876,-0.0036610405394,0.0001084592,0.02522,2.63408,nan,nan,nan,13349.0,0.585,9.03790065075
2016-10-14 09:25:51,53.8072,-44.3385,744.0,3.708,34.875,-0.00366104054001,0.0001089708,0.02328,2.623648,nan,nan,nan,13349.0,0.584,9.03774346747
2016-10-14 09:25:51,53.8072,-44.3385,748.0,3.706,34.875,-0.00366104054052,0.0001107614,0.02134,2.639296,nan,nan,nan,13350.0,0.584,9.0376199686
2016-10-14 09:25:51,53.8072,-44.3385,752.0,3.704,34.875,-0.00366104054077,0.0001110172,0.02328,2.623648,nan,nan,nan,13350.0,0.584,9.03663204992
2016-10-14 09:25:51,53.8072,-44.3385,756.0,3.703,34.875,-0.00366104054097,0.0001115288,0.02328,2.623648,nan,nan,nan,13352.0,0.583,9.03637386507
2016-10-14 09:25:51,53.8072,-44.3385,760.0,3.702,34.876,-0.0036610405411,0.0001064128,0.02522,2.628864,nan,nan,nan,13351.0,0.584,9.03621671337
2016-10-14 09:25:51,53.8072,-44.3385,764.0,3.701,34.876,-0.00366104054137,0.000106157,0.02328,2.623648,nan,nan,nan,13352.0,0.583,9.03474637993
2016-10-14 09:25:51,53.8072,-44.3385,768.0,3.696,34.875,-0.0036610405422,0.0001059012,0.02328,2.623648,nan,nan,nan,13351.0,0.584,9.03887750543
2016-10-14 09:25:51,53.8072,-44.3385,772.0,3.692,34.875,-0.00366104054286,0.0001082034,0.02522,2.628864,nan,nan,nan,13349.0,0.584,9.03804660956
2016-10-14 09:25:51,53.8072,-44.3385,776.0,3.69,34.875,-0.00366104054327,0.0001056454,0.02134,2.628864,nan,nan,nan,13344.0,0.586,9.03786696835
2016-10-14 09:25:51,53.8072,-44.3385,780.0,3.689,34.875,-0.00366104054341,0.000106157,0.02328,2.618432,nan,nan,nan,13352.0,0.583,9.03943897299
2016-10-14 09:25:51,53.8072,-44.3385,784.0,3.686,34.875,-0.00366104054396,0.0001056454,0.02134,2.613216,nan,nan,nan,13348.0,0.585,9.04141566882
2016-10-14 09:25:51,53.8072,-44.3385,788.0,3.683,34.875,-0.00366104054444,0.0001059012,0.02522,2.628864,nan,nan,nan,13352.0,0.583,9.04197732391
2016-10-14 09:25:51,53.8072,-44.3385,792.0,3.677,34.875,-0.00366104054541,0.0001056454,0.02328,2.608,nan,nan,nan,13351.0,0.584,9.04311199377
2016-10-14 09:25:51,53.8072,-44.3385,796.0,3.676,34.875,-0.00366104054565,0.0001056454,0.02134,2.618432,nan,nan,nan,13353.0,0.583,9.04222446529
2016-10-14 09:25:51,53.8072,-44.3385,800.0,3.676,34.875,-0.00366104054565,0.0001056454,0.02328,2.623648,nan,nan,nan,13353.0,0.583,9.04143813423
2016-10-14 09:25:51,53.8072,-44.3385,804.0,3.674,34.875,-0.00366104054603,0.0001041106,0.02522,2.618432,nan,nan,nan,13354.0,0.583,9.04065188449
2016-10-14 09:25:51,53.8072,-44.3385,808.0,3.665,34.874,-0.0036610405474,0.0001064128,0.02522,2.623648,nan,nan,nan,13353.0,0.583,9.03813643177
2016-10-14 09:25:51,53.8072,-44.3385,812.0,3.663,34.874,-0.00366104054785,0.0001043664,0.02522,2.628864,nan,nan,nan,13351.0,0.584,9.03604834015
2016-10-14 09:25:51,53.8072,-44.3385,816.0,3.664,34.874,-0.00366104054746,0.000106157,0.02134,2.623648,nan,nan,nan,13345.0,0.586,9.02931646957
2016-10-14 09:25:51,53.8072,-44.3385,820.0,3.675,34.876,-0.00366104054581,0.0001097382,0.02328,2.623648,nan,nan,nan,13348.0,0.585,9.02403612846
2016-10-14 09:25:51,53.8072,-44.3385,824.0,3.674,34.876,-0.0036610405461,0.0001084592,0.02522,2.639296,nan,nan,nan,13351.0,0.584,9.02662539107
2016-10-14 09:25:51,53.8072,-44.3385,828.0,3.668,34.876,-0.00366104054701,0.0001115288,0.02328,2.628864,nan,nan,nan,13350.0,0.584,9.02617697069
2016-10-14 09:25:51,53.8072,-44.3385,832.0,3.672,34.877,-0.00366104054644,0.0001110172,0.02328,2.623648,nan,nan,nan,13348.0,0.585,9.02415940666
2016-10-14 09:25:51,53.8072,-44.3385,836.0,3.671,34.877,-0.00366104054664,0.0001115288,0.02134,2.623648,nan,nan,nan,13350.0,0.584,9.02471978733
2016-10-14 09:25:51,53.8072,-44.3385,840.0,3.669,34.877,-0.00366104054696,0.0001158774,0.02328,2.618432,nan,nan,nan,13349.0,0.584,9.02662539107
2016-10-14 09:25:51,53.8072,-44.3385,844.0,3.665,34.877,-0.00366104054771,0.0001107614,0.02134,2.623648,nan,nan,nan,13351.0,0.584,9.02931646957
2016-10-14 09:25:51,53.8072,-44.3385,848.0,3.653,34.875,-0.00366104054971,0.000109994,0.02328,2.63408,nan,nan,nan,13351.0,0.584,9.03263678016
2016-10-14 09:25:51,53.8072,-44.3385,852.0,3.649,34.876,-0.00366104055033,0.0001071802,0.02328,2.628864,nan,nan,nan,13351.0,0.584,9.02707383793
2016-10-14 09:25:51,53.8072,-44.3385,856.0,3.651,34.876,-0.00366104055001,0.0001079476,0.0194,2.623648,nan,nan,nan,13353.0,0.583,9.02801566255
2016-10-14 09:25:51,53.8072,-44.3385,860.0,3.651,34.876,-0.00366104055015,0.0001082034,0.02134,2.623648,nan,nan,nan,13353.0,0.583,9.03032586991
2016-10-14 09:25:51,53.8072,-44.3385,864.0,3.648,34.876,-0.00366104055065,0.000106157,0.02328,2.618432,nan,nan,nan,13354.0,0.583,9.03686779158
2016-10-14 09:25:51,53.8072,-44.3385,868.0,3.636,34.875,-0.00366104055259,0.000104878,0.02328,2.613216,nan,nan,nan,13351.0,0.584,9.04423559616
2016-10-14 09:25:51,53.8072,-44.3385,872.0,3.629,34.874,-0.00366104055368,0.0001030874,0.02134,2.602784,nan,nan,nan,13338.0,0.588,9.0433479365
2016-10-14 09:25:51,53.8072,-44.3385,876.0,3.63,34.875,-0.00366104055329,0.0001051338,0.02328,2.613216,nan,nan,nan,13351.0,0.584,9.0337476134
2016-10-14 09:25:51,53.8072,-44.3385,880.0,3.64,34.876,-0.00366104055198,0.0001066686,0.02328,2.608,nan,nan,nan,13353.0,0.583,9.02913703467
2016-10-14 09:25:51,53.8072,-44.3385,884.0,3.642,34.877,-0.00366104055155,0.0001092266,0.02522,2.623648,nan,nan,nan,13346.0,0.586,9.01644157104
2016-10-14 09:25:51,53.8072,-44.3385,888.0,3.65,34.878,-0.00366104055034,0.0001076918,0.02134,2.628864,nan,nan,nan,13352.0,0.584,9.00960401405
2016-10-14 09:25:51,53.8072,-44.3385,892.0,3.65,34.878,-0.00366104055031,0.000107436,0.02134,2.623648,nan,nan,nan,13353.0,0.583,9.01184148842
2016-10-14 09:25:51,53.8072,-44.3385,896.0,3.639,34.877,-0.00366104055221,0.000107436,0.02134,2.628864,nan,nan,nan,13355.0,0.583,9.01332977437
2016-10-14 09:25:51,53.8072,-44.3385,900.0,3.64,34.877,-0.00366104055212,0.0001097382,0.02328,2.618432,nan,nan,nan,13354.0,0.583,9.01644157104
2016-10-14 09:25:51,53.8072,-44.3385,904.0,3.625,34.876,-0.00366104055436,0.000107436,0.02522,2.618432,nan,nan,nan,13351.0,0.584,9.00799344118
2016-10-14 09:25:51,53.8072,-44.3385,908.0,3.639,34.878,-0.00366104055242,0.000108715,0.02328,2.63408,nan,nan,nan,13354.0,0.583,9.00485157194
2016-10-14 09:25:51,53.8072,-44.3385,912.0,3.635,34.878,-0.00366104055306,0.0001117846,0.02134,2.618432,nan,nan,nan,13352.0,0.584,9.00699818868
2016-10-14 09:25:51,53.8072,-44.3385,916.0,3.637,34.878,-0.00366104055276,0.000108715,0.02522,2.618432,nan,nan,nan,13351.0,0.584,9.01184148842
2016-10-14 09:25:51,53.8072,-44.3385,920.0,3.621,34.876,-0.00366104055556,0.0001066686,0.02328,2.602784,nan,nan,nan,13352.0,0.583,9.0233189132
2016-10-14 09:25:51,53.8072,-44.3385,924.0,3.607,34.874,-0.00366104055766,0.000104878,0.0194,2.602784,nan,nan,nan,13349.0,0.585,9.01575865742
2016-10-14 09:25:51,53.8072,-44.3385,928.0,3.627,34.877,-0.00366104055411,0.000107436,0.02328,2.618432,nan,nan,nan,13348.0,0.585,8.9943285333
2016-10-14 09:25:51,53.8072,-44.3385,932.0,3.631,34.878,-0.00366104055396,0.000113831,0.02134,2.63408,nan,nan,nan,13347.0,0.585,9.00016913783
2016-10-14 09:25:51,53.8072,-44.3385,936.0,3.621,34.877,-0.00366104055553,0.0001097382,0.02522,2.623648,nan,nan,nan,13344.0,0.586,9.01654233399
2016-10-14 09:25:51,53.8072,-44.3385,940.0,3.608,34.876,-0.00366104055761,0.0001120404,0.02328,2.608,nan,nan,nan,13347.0,0.585,9.02222080864
2016-10-14 09:25:51,53.8072,-44.3385,944.0,3.605,34.875,-0.0036610405581,0.00011511,0.02328,2.613216,nan,nan,nan,13348.0,0.585,9.02640117757
2016-10-14 09:25:51,53.8072,-44.3385,948.0,3.6,34.875,-0.00366104055878,0.0001120404,0.02328,2.608,nan,nan,nan,13349.0,0.585,9.02203033728
2016-10-14 09:25:51,53.8072,-44.3385,952.0,3.611,34.877,-0.0036610405571,0.0001094824,0.02328,2.618432,nan,nan,nan,13349.0,0.584,9.01499744912
2016-10-14 09:25:51,53.8072,-44.3385,956.0,3.601,34.876,-0.00366104055866,0.0001110172,0.02328,2.613216,nan,nan,nan,13346.0,0.586,9.00859736592
2016-10-14 09:25:51,53.8072,-44.3385,960.0,3.613,34.878,-0.00366104055681,0.0001115288,0.02134,2.618432,nan,nan,nan,13349.0,0.585,8.98481230489
2016-10-14 09:25:51,53.8072,-44.3385,964.0,3.619,34.88,-0.00366104055582,0.0001071802,0.02134,2.623648,nan,nan,nan,13350.0,0.584,8.9858157976
2016-10-14 09:25:51,53.8072,-44.3385,968.0,3.614,34.879,-0.00366104055664,0.0001076918,0.02328,2.618432,nan,nan,nan,13349.0,0.584,8.98756665338
2016-10-14 09:25:51,53.8072,-44.3385,972.0,3.613,34.879,-0.00366104055692,0.0001117846,0.02328,2.63408,nan,nan,nan,13349.0,0.584,8.98994266568
2016-10-14 09:25:51,53.8072,-44.3385,976.0,3.612,34.879,-0.00366104055712,0.0001084592,0.02328,2.623648,nan,nan,nan,13348.0,0.585,8.99440667611
2016-10-14 09:25:51,53.8072,-44.3385,980.0,3.603,34.878,-0.00366104055864,0.000109994,0.0194,2.618432,nan,nan,nan,13350.0,0.584,8.99458529126
2016-10-14 09:25:51,53.8072,-44.3385,984.0,3.608,34.879,-0.00366104055774,0.000118947,0.02328,2.623648,nan,nan,nan,13351.0,0.584,8.97333735394
2016-10-14 09:25:51,53.8072,-44.3385,988.0,3.619,34.881,-0.00366104055596,0.0001084592,0.02328,2.644512,nan,nan,nan,13325.0,0.592,8.9602126569
2016-10-14 09:25:51,53.8072,-44.3385,992.1,3.622,34.882,-0.0036610405554,0.0001076918,0.02328,2.654944,nan,nan,nan,13318.0,0.594,8.96017931805
2016-10-14 09:25:51,53.8072,-44.3385,995.6,3.62,34.881,-0.00366104055581,0.000107436,0.0194,2.66016,nan,nan,nan,13221.0,0.623,8.96154633135
