datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-30 09:32:43,53.6147,-42.7039,740.0,3.664,34.884,-0.00366104054767,0.0001102498,0.02522,2.649728,nan,nan,nan,14091.0,0.368,9.00476214277
2016-08-30 09:32:43,53.6147,-42.7039,744.0,3.665,34.884,-0.00366104054753,0.000112552,0.02522,2.66016,nan,nan,nan,14084.0,0.37,8.99552308991
2016-08-30 09:32:43,53.6147,-42.7039,748.0,3.671,34.885,-0.00366104054658,0.0001071802,0.02328,2.654944,nan,nan,nan,14092.0,0.368,8.99212970203
2016-08-30 09:32:43,53.6147,-42.7039,752.0,3.67,34.885,-0.00366104054674,0.0001059012,0.02328,2.649728,nan,nan,nan,14091.0,0.368,8.99083525729
2016-08-30 09:32:43,53.6147,-42.7039,756.0,3.67,34.885,-0.00366104054683,0.000107436,0.02134,2.649728,nan,nan,nan,14092.0,0.368,8.99139318048
2016-08-30 09:32:43,53.6147,-42.7039,760.0,3.669,34.885,-0.00366104054698,0.0001069244,0.0194,2.644512,nan,nan,nan,14090.0,0.369,8.99317881093
2016-08-30 09:32:43,53.6147,-42.7039,764.0,3.662,34.884,-0.00366104054817,0.0001089708,0.02328,2.66016,nan,nan,nan,14088.0,0.369,9.00066071337
2016-08-30 09:32:43,53.6147,-42.7039,768.0,3.659,34.884,-0.00366104054877,0.0001069244,0.02522,2.649728,nan,nan,nan,14091.0,0.368,9.00401321484
2016-08-30 09:32:43,53.6147,-42.7039,772.0,3.653,34.883,-0.00366104054973,0.0001130636,0.02328,2.654944,nan,nan,nan,14091.0,0.368,9.00703173439
2016-08-30 09:32:43,53.6147,-42.7039,776.0,3.649,34.883,-0.00366104055039,0.000107436,0.02328,2.639296,nan,nan,nan,14090.0,0.369,9.00580182209
2016-08-30 09:32:43,53.6147,-42.7039,780.0,3.649,34.883,-0.00366104055047,0.000106157,0.02522,2.644512,nan,nan,nan,14087.0,0.37,9.00376731435
2016-08-30 09:32:43,53.6147,-42.7039,784.0,3.646,34.882,-0.00366104055094,0.0001053896,0.02328,2.644512,nan,nan,nan,14093.0,0.367,9.00226972902
2016-08-30 09:32:43,53.6147,-42.7039,788.0,3.648,34.883,-0.00366104055075,0.0001059012,0.02134,2.66016,nan,nan,nan,14085.0,0.37,8.99920842315
2016-08-30 09:32:43,53.6147,-42.7039,792.0,3.647,34.883,-0.00366104055103,0.0001230398,0.02522,2.654944,nan,nan,nan,14091.0,0.368,8.99743253881
2016-08-30 09:32:43,53.6147,-42.7039,796.0,3.645,34.883,-0.00366104055145,0.000118947,0.02134,2.649728,nan,nan,nan,14092.0,0.368,8.9996664231
2016-08-30 09:32:43,53.6147,-42.7039,800.0,3.64,34.882,-0.00366104055217,0.0001076918,0.02522,2.644512,nan,nan,nan,14091.0,0.368,9.00525401629
2016-08-30 09:32:43,53.6147,-42.7039,804.0,3.631,34.881,-0.00366104055381,0.0001094824,0.02328,2.639296,nan,nan,nan,14093.0,0.368,9.01569148891
2016-08-30 09:32:43,53.6147,-42.7039,808.0,3.627,34.88,-0.00366104055454,0.000107436,0.02328,2.63408,nan,nan,nan,14086.0,0.369,9.02739897847
2016-08-30 09:32:43,53.6147,-42.7039,812.0,3.617,34.879,-0.00366104055617,0.0001076918,0.02522,2.639296,nan,nan,nan,14090.0,0.368,9.0412696453
2016-08-30 09:32:43,53.6147,-42.7039,816.0,3.608,34.878,-0.00366104055755,0.0001153658,0.02134,2.628864,nan,nan,nan,14092.0,0.368,9.04697788301
2016-08-30 09:32:43,53.6147,-42.7039,820.0,3.606,34.878,-0.00366104055792,0.00011511,0.02522,2.623648,nan,nan,nan,14090.0,0.368,9.05185800214
2016-08-30 09:32:43,53.6147,-42.7039,824.0,3.597,34.877,-0.00366104055936,0.0001207376,0.02328,2.63408,nan,nan,nan,14090.0,0.368,9.05609972634
2016-08-30 09:32:43,53.6147,-42.7039,828.0,3.595,34.877,-0.00366104055977,0.0001250862,0.02522,2.628864,nan,nan,nan,14092.0,0.368,9.0556045491
2016-08-30 09:32:43,53.6147,-42.7039,832.0,3.595,34.877,-0.00366104055968,0.0001212492,0.02134,2.623648,nan,nan,nan,14091.0,0.368,9.05138559569
2016-08-30 09:32:43,53.6147,-42.7039,836.0,3.595,34.877,-0.00366104055957,0.0001097382,0.02134,2.628864,nan,nan,nan,14090.0,0.368,9.04573024465
2016-08-30 09:32:43,53.6147,-42.7039,840.0,3.599,34.878,-0.00366104055901,0.0001064128,0.02328,2.623648,nan,nan,nan,14090.0,0.368,9.03846204615
2016-08-30 09:32:43,53.6147,-42.7039,844.0,3.6,34.878,-0.00366104055891,0.0001064128,0.02522,2.63408,nan,nan,nan,14091.0,0.368,9.03799047123
2016-08-30 09:32:43,53.6147,-42.7039,848.0,3.599,34.878,-0.00366104055895,0.0001064128,0.02134,2.618432,nan,nan,nan,14088.0,0.369,9.03341098012
2016-08-30 09:32:43,53.6147,-42.7039,852.0,3.601,34.878,-0.00366104055863,0.0001069244,0.02328,2.613216,nan,nan,nan,14092.0,0.368,9.02715231886
2016-08-30 09:32:43,53.6147,-42.7039,856.0,3.604,34.879,-0.00366104055819,0.0001079476,0.02522,2.628864,nan,nan,nan,14090.0,0.369,9.01785237413
2016-08-30 09:32:43,53.6147,-42.7039,860.0,3.61,34.88,-0.00366104055722,0.000130458,0.02522,2.644512,nan,nan,nan,14092.0,0.368,9.00364436709
2016-08-30 09:32:43,53.6147,-42.7039,864.0,3.609,34.88,-0.00366104055738,0.0002639856,0.0291,2.639296,nan,nan,nan,14091.0,0.368,8.99898501859
2016-08-30 09:32:43,53.6147,-42.7039,868.0,3.61,34.881,-0.00366104055722,0.000107436,0.02328,2.628864,nan,nan,nan,14093.0,0.367,8.99995687643
2016-08-30 09:32:43,53.6147,-42.7039,872.0,3.604,34.88,-0.00366104055827,0.0001194586,0.02328,2.63408,nan,nan,nan,14088.0,0.369,9.00252675621
2016-08-30 09:32:43,53.6147,-42.7039,876.0,3.599,34.88,-0.00366104055891,0.0001268768,0.02328,2.63408,nan,nan,nan,14092.0,0.368,8.992140862
2016-08-30 09:32:43,53.6147,-42.7039,880.0,3.604,34.881,-0.00366104055812,0.0001079476,0.02522,2.63408,nan,nan,nan,14093.0,0.368,8.98559278773
2016-08-30 09:32:43,53.6147,-42.7039,884.0,3.61,34.882,-0.00366104055709,0.000108715,0.02134,2.644512,nan,nan,nan,14090.0,0.368,8.9769896248
2016-08-30 09:32:43,53.6147,-42.7039,888.0,3.615,34.882,-0.00366104055635,0.0001076918,0.02522,2.649728,nan,nan,nan,14088.0,0.369,8.9744506643
2016-08-30 09:32:43,53.6147,-42.7039,892.0,3.615,34.883,-0.00366104055647,0.0001110172,0.02716,2.649728,nan,nan,nan,14088.0,0.369,8.97639935182
2016-08-30 09:32:43,53.6147,-42.7039,896.0,3.613,34.882,-0.0036610405568,0.0001130636,0.02328,2.644512,nan,nan,nan,14083.0,0.37,8.97584253273
2016-08-30 09:32:43,53.6147,-42.7039,900.0,3.611,34.882,-0.00366104055708,0.0001079476,0.02134,2.654944,nan,nan,nan,14088.0,0.369,8.97918406218
2016-08-30 09:32:43,53.6147,-42.7039,904.0,3.608,34.882,-0.00366104055757,0.0001107614,0.02522,2.649728,nan,nan,nan,14090.0,0.368,8.9798859709
2016-08-30 09:32:43,53.6147,-42.7039,908.0,3.606,34.882,-0.00366104055788,0.0001094824,0.02328,2.644512,nan,nan,nan,14086.0,0.37,8.98141256862
2016-08-30 09:32:43,53.6147,-42.7039,912.1,3.606,34.882,-0.00366104055802,0.0001243188,0.02522,2.63408,nan,nan,nan,14089.0,0.369,8.9795851449
2016-08-30 09:32:43,53.6147,-42.7039,916.0,3.606,34.882,-0.00366104055799,0.000113831,0.02328,2.639296,nan,nan,nan,14089.0,0.369,8.98057680179
2016-08-30 09:32:43,53.6147,-42.7039,920.0,3.605,34.881,-0.00366104055811,0.0001076918,0.02328,2.639296,nan,nan,nan,14088.0,0.369,8.98157973306
2016-08-30 09:32:43,53.6147,-42.7039,924.0,3.603,34.881,-0.00366104055857,0.0001145984,0.02328,2.639296,nan,nan,nan,14088.0,0.369,8.98302864625
2016-08-30 09:32:43,53.6147,-42.7039,928.0,3.601,34.881,-0.00366104055894,0.000133016,0.02328,2.639296,nan,nan,nan,14088.0,0.369,8.98447783688
2016-08-30 09:32:43,53.6147,-42.7039,932.0,3.597,34.88,-0.00366104055955,0.0001179238,0.02328,2.63408,nan,nan,nan,14090.0,0.368,8.98403190252
2016-08-30 09:32:43,53.6147,-42.7039,936.0,3.599,34.881,-0.00366104055916,0.0001079476,0.02134,2.618432,nan,nan,nan,14088.0,0.369,8.97701190016
2016-08-30 09:32:43,53.6147,-42.7039,940.0,3.602,34.882,-0.00366104055886,0.0001071802,0.02328,2.649728,nan,nan,nan,14085.0,0.37,8.97467334604
2016-08-30 09:32:43,53.6147,-42.7039,944.0,3.599,34.881,-0.00366104055925,0.000113831,0.02328,2.639296,nan,nan,nan,14085.0,0.37,8.97244682364
2016-08-30 09:32:43,53.6147,-42.7039,948.0,3.598,34.882,-0.0036610405595,0.0001076918,0.02328,2.63408,nan,nan,nan,14087.0,0.369,8.97088864789
2016-08-30 09:32:43,53.6147,-42.7039,952.0,3.598,34.882,-0.00366104055944,0.0001107614,0.02522,2.63408,nan,nan,nan,14086.0,0.37,8.9676620192
2016-08-30 09:32:43,53.6147,-42.7039,956.0,3.599,34.882,-0.0036610405593,0.0001115288,0.02716,2.639296,nan,nan,nan,14088.0,0.369,8.96276907309
2016-08-30 09:32:43,53.6147,-42.7039,960.0,3.6,34.882,-0.0036610405592,0.0001071802,0.02328,2.644512,nan,nan,nan,14087.0,0.369,8.95943478883
2016-08-30 09:32:43,53.6147,-42.7039,964.0,3.599,34.882,-0.00366104055941,0.0001130636,0.02328,2.644512,nan,nan,nan,14088.0,0.369,8.95906810737
2016-08-30 09:32:43,53.6147,-42.7039,968.0,3.594,34.882,-0.00366104056029,0.0001089708,0.02328,2.63408,nan,nan,nan,14083.0,0.37,8.9602126569
2016-08-30 09:32:43,53.6147,-42.7039,972.0,3.593,34.882,-0.0036610405605,0.0001092266,0.02522,2.654944,nan,nan,nan,14050.0,0.38,8.95910144132
2016-08-30 09:32:43,53.6147,-42.7039,976.0,3.593,34.882,-0.00366104056061,0.0001110172,0.02522,2.649728,nan,nan,nan,14083.0,0.371,8.95585762695
2016-08-30 09:32:43,53.6147,-42.7039,980.0,3.592,34.882,-0.00366104056075,0.0001232956,0.02522,2.649728,nan,nan,nan,14079.0,0.372,8.95221555082
2016-08-30 09:32:43,53.6147,-42.7039,984.0,3.593,34.883,-0.00366104056058,0.0001066686,0.02328,2.654944,nan,nan,nan,14060.0,0.377,8.94311803942
2016-08-30 09:32:43,53.6147,-42.7039,988.0,3.595,34.883,-0.00366104056026,0.0001092266,0.02328,2.66016,nan,nan,nan,14017.0,0.389,8.93982566859
2016-08-30 09:32:43,53.6147,-42.7039,992.1,3.596,34.884,-0.00366104056007,0.0001140868,0.02522,2.681024,nan,nan,nan,13958.0,0.406,8.93816340095
2016-08-30 09:32:43,53.6147,-42.7039,995.1,3.596,34.884,-0.00366104056007,0.0001056454,0.02328,2.696672,nan,nan,nan,13978.0,0.4,8.93798611402
