datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-20 09:42:47,54.0801,-43.7756,740.0,3.68,34.882,-0.00366104054502,0.0001122962,0.02522,2.639296,nan,nan,nan,14329.0,0.301,9.03589119518
2016-08-20 09:42:47,54.0801,-43.7756,744.0,3.673,34.882,-0.00366104054607,0.0001084592,0.02328,2.63408,nan,nan,nan,14327.0,0.302,9.03773224022
2016-08-20 09:42:47,54.0801,-43.7756,748.0,3.67,34.882,-0.00366104054666,0.000121505,0.02328,2.644512,nan,nan,nan,14331.0,0.301,9.03964111147
2016-08-20 09:42:47,54.0801,-43.7756,752.0,3.669,34.881,-0.00366104054685,0.0001089708,0.02328,2.63408,nan,nan,nan,14326.0,0.302,9.03851818797
2016-08-20 09:42:47,54.0801,-43.7756,756.0,3.666,34.881,-0.00366104054724,0.0001094824,0.02328,2.63408,nan,nan,nan,14325.0,0.302,9.04049464431
2016-08-20 09:42:47,54.0801,-43.7756,760.0,3.663,34.881,-0.00366104054774,0.0001089708,0.02134,2.623648,nan,nan,nan,14327.0,0.302,9.0394165135
2016-08-20 09:42:47,54.0801,-43.7756,764.0,3.665,34.881,-0.00366104054753,0.000112552,0.02328,2.644512,nan,nan,nan,14272.0,0.317,9.03705863542
2016-08-20 09:42:47,54.0801,-43.7756,768.0,3.663,34.881,-0.00366104054791,0.0001117846,0.02522,2.63408,nan,nan,nan,14323.0,0.303,9.03548712304
2016-08-20 09:42:47,54.0801,-43.7756,772.0,3.662,34.881,-0.00366104054804,0.000111273,0.02328,2.644512,nan,nan,nan,14323.0,0.303,9.03500450948
2016-08-20 09:42:47,54.0801,-43.7756,776.0,3.662,34.882,-0.00366104054799,0.0001212492,0.02522,2.644512,nan,nan,nan,14327.0,0.302,9.03301826013
2016-08-20 09:42:47,54.0801,-43.7756,780.0,3.659,34.881,-0.00366104054857,0.0001082034,0.02522,2.628864,nan,nan,nan,14326.0,0.302,9.0353748846
2016-08-20 09:42:47,54.0801,-43.7756,784.0,3.656,34.881,-0.00366104054904,0.0001171564,0.02328,2.639296,nan,nan,nan,14326.0,0.302,9.03525142422
2016-08-20 09:42:47,54.0801,-43.7756,788.0,3.655,34.881,-0.00366104054907,0.0001409458,0.02716,2.639296,nan,nan,nan,14327.0,0.302,9.03256946215
2016-08-20 09:42:47,54.0801,-43.7756,792.0,3.655,34.881,-0.00366104054917,0.0001133194,0.02134,2.649728,nan,nan,nan,14326.0,0.302,9.02976507538
2016-08-20 09:42:47,54.0801,-43.7756,796.0,3.657,34.882,-0.00366104054888,0.0001145984,0.02522,2.649728,nan,nan,nan,14328.0,0.302,9.02572857679
2016-08-20 09:42:47,54.0801,-43.7756,800.0,3.657,34.882,-0.00366104054888,0.000133016,0.02522,2.644512,nan,nan,nan,14324.0,0.303,9.02291550939
2016-08-20 09:42:47,54.0801,-43.7756,804.0,3.658,34.882,-0.00366104054864,0.0001204818,0.02522,2.639296,nan,nan,nan,14324.0,0.302,9.01283737677
2016-08-20 09:42:47,54.0801,-43.7756,808.0,3.663,34.883,-0.0036610405478,0.0001169006,0.02522,2.649728,nan,nan,nan,14324.0,0.303,9.00575710176
2016-08-20 09:42:47,54.0801,-43.7756,812.0,3.664,34.883,-0.00366104054766,0.0001143426,0.02328,2.649728,nan,nan,nan,14326.0,0.302,9.0038902636
2016-08-20 09:42:47,54.0801,-43.7756,816.0,3.663,34.884,-0.00366104054784,0.0001130636,0.02522,2.644512,nan,nan,nan,14327.0,0.302,9.00155456878
2016-08-20 09:42:47,54.0801,-43.7756,820.0,3.662,34.884,-0.00366104054814,0.0001089708,0.02328,2.639296,nan,nan,nan,14326.0,0.302,9.00078361224
2016-08-20 09:42:47,54.0801,-43.7756,824.0,3.664,34.884,-0.00366104054792,0.000111273,0.02522,2.649728,nan,nan,nan,14325.0,0.302,9.00488510816
2016-08-20 09:42:47,54.0801,-43.7756,828.0,3.662,34.884,-0.00366104054828,0.0001473408,0.02522,2.639296,nan,nan,nan,14326.0,0.302,9.02167181591
2016-08-20 09:42:47,54.0801,-43.7756,832.0,3.636,34.88,-0.00366104055281,0.0001076918,0.02328,2.623648,nan,nan,nan,14326.0,0.302,9.047101534
2016-08-20 09:42:47,54.0801,-43.7756,836.0,3.613,34.877,-0.00366104055604,0.0001071802,0.02134,2.618432,nan,nan,nan,14326.0,0.302,9.04174142372
2016-08-20 09:42:47,54.0801,-43.7756,840.0,3.621,34.879,-0.00366104055447,0.0001102498,0.02328,2.623648,nan,nan,nan,14325.0,0.302,9.00687518902
2016-08-20 09:42:47,54.0801,-43.7756,844.0,3.654,34.884,-0.00366104054919,0.0001084592,0.02522,2.639296,nan,nan,nan,14331.0,0.301,8.98764472644
2016-08-20 09:42:47,54.0801,-43.7756,848.0,3.658,34.884,-0.0036610405488,0.0001166448,0.02522,2.639296,nan,nan,nan,14327.0,0.302,8.98714284222
2016-08-20 09:42:47,54.0801,-43.7756,852.0,3.65,34.884,-0.00366104055,0.0001105056,0.02328,2.644512,nan,nan,nan,14325.0,0.302,8.97974112726
2016-08-20 09:42:47,54.0801,-43.7756,856.0,3.661,34.886,-0.00366104054825,0.0001130636,0.02134,2.66016,nan,nan,nan,14326.0,0.302,8.97311471153
2016-08-20 09:42:47,54.0801,-43.7756,860.0,3.661,34.886,-0.00366104054819,0.0001158774,0.02522,2.654944,nan,nan,nan,14327.0,0.302,8.96733943205
2016-08-20 09:42:47,54.0801,-43.7756,864.0,3.665,34.886,-0.00366104054753,0.0001314812,0.02328,2.654944,nan,nan,nan,14326.0,0.302,8.96221325686
2016-08-20 09:42:47,54.0801,-43.7756,868.0,3.664,34.886,-0.00366104054785,0.0001128078,0.02716,2.66016,nan,nan,nan,14323.0,0.303,8.96511506789
2016-08-20 09:42:47,54.0801,-43.7756,872.0,3.656,34.885,-0.00366104054914,0.0001079476,0.02328,2.644512,nan,nan,nan,14326.0,0.302,8.96424774326
2016-08-20 09:42:47,54.0801,-43.7756,876.0,3.66,34.886,-0.00366104054855,0.0001105056,0.02522,2.66016,nan,nan,nan,14328.0,0.302,8.95721274984
2016-08-20 09:42:47,54.0801,-43.7756,880.0,3.665,34.887,-0.00366104054773,0.0001084592,0.02134,2.66016,nan,nan,nan,14325.0,0.302,8.95795706011
2016-08-20 09:42:47,54.0801,-43.7756,884.0,3.659,34.886,-0.00366104054891,0.000112552,0.02522,2.649728,nan,nan,nan,14325.0,0.302,8.9714228434
2016-08-20 09:42:47,54.0801,-43.7756,888.0,3.643,34.884,-0.00366104055146,0.0001064128,0.02134,2.639296,nan,nan,nan,14328.0,0.302,8.9795851449
2016-08-20 09:42:47,54.0801,-43.7756,892.0,3.635,34.883,-0.00366104055266,0.0001082034,0.02134,2.654944,nan,nan,nan,14318.0,0.304,8.98120083229
2016-08-20 09:42:47,54.0801,-43.7756,896.0,3.633,34.883,-0.00366104055307,0.0001064128,0.02522,2.644512,nan,nan,nan,14330.0,0.301,8.98453358052
2016-08-20 09:42:47,54.0801,-43.7756,900.0,3.629,34.883,-0.00366104055377,0.0001066686,0.02134,2.644512,nan,nan,nan,14326.0,0.302,8.98350796321
2016-08-20 09:42:47,54.0801,-43.7756,904.0,3.627,34.883,-0.00366104055397,0.0001056454,0.02328,2.649728,nan,nan,nan,14328.0,0.302,8.97798094155
2016-08-20 09:42:47,54.0801,-43.7756,908.0,3.629,34.883,-0.00366104055352,0.0001064128,0.02134,2.649728,nan,nan,nan,14328.0,0.301,8.96325822518
2016-08-20 09:42:47,54.0801,-43.7756,912.0,3.64,34.885,-0.00366104055179,0.0001071802,0.02134,2.649728,nan,nan,nan,14329.0,0.301,8.95006222246
2016-08-20 09:42:47,54.0801,-43.7756,916.1,3.643,34.886,-0.00366104055134,0.0001250862,0.02134,2.654944,nan,nan,nan,14327.0,0.302,8.94881934339
2016-08-20 09:42:47,54.0801,-43.7756,920.0,3.642,34.886,-0.00366104055155,0.000107436,0.02522,2.649728,nan,nan,nan,14327.0,0.302,8.94712181243
2016-08-20 09:42:47,54.0801,-43.7756,924.0,3.643,34.886,-0.00366104055138,0.000109994,0.02134,2.649728,nan,nan,nan,14318.0,0.304,8.94409383264
2016-08-20 09:42:47,54.0801,-43.7756,928.0,3.642,34.887,-0.0036610405515,0.000109994,0.02328,2.665376,nan,nan,nan,14324.0,0.302,8.94112249166
2016-08-20 09:42:47,54.0801,-43.7756,932.0,3.643,34.887,-0.00366104055138,0.000107436,0.02134,2.654944,nan,nan,nan,14108.0,0.364,8.9384515011
2016-08-20 09:42:47,54.0801,-43.7756,936.0,3.644,34.887,-0.00366104055136,0.0001069244,0.02328,2.649728,nan,nan,nan,14094.0,0.368,8.93633532952
2016-08-20 09:42:47,54.0801,-43.7756,940.0,3.641,34.887,-0.00366104055172,0.000107436,0.02328,2.644512,nan,nan,nan,14138.0,0.355,8.93613593035
2016-08-20 09:42:47,54.0801,-43.7756,944.0,3.643,34.887,-0.00366104055149,0.0001148542,0.02522,2.654944,nan,nan,nan,14132.0,0.357,8.92949230656
2016-08-20 09:42:47,54.0801,-43.7756,948.0,3.645,34.888,-0.00366104055125,0.000118947,0.02328,2.66016,nan,nan,nan,14174.0,0.345,8.92466827702
2016-08-20 09:42:47,54.0801,-43.7756,952.0,3.644,34.888,-0.00366104055138,0.0001092266,0.02328,2.654944,nan,nan,nan,14188.0,0.341,8.92275501059
2016-08-20 09:42:47,54.0801,-43.7756,956.0,3.644,34.888,-0.00366104055146,0.000107436,0.02716,2.654944,nan,nan,nan,14188.0,0.341,8.92208050647
2016-08-20 09:42:47,54.0801,-43.7756,960.0,3.642,34.888,-0.0036610405518,0.0001105056,0.02328,2.670592,nan,nan,nan,14107.0,0.364,8.92064324012
2016-08-20 09:42:47,54.0801,-43.7756,964.0,3.64,34.888,-0.00366104055222,0.0001069244,0.02328,2.649728,nan,nan,nan,14099.0,0.366,8.9214171187
2016-08-20 09:42:47,54.0801,-43.7756,968.0,3.638,34.888,-0.00366104055257,0.0001092266,0.02522,2.665376,nan,nan,nan,14056.0,0.378,8.92084222988
2016-08-20 09:42:47,54.0801,-43.7756,972.0,3.638,34.888,-0.00366104055277,0.0001069244,0.02328,2.66016,nan,nan,nan,14059.0,0.377,8.92086434018
2016-08-20 09:42:47,54.0801,-43.7756,976.0,3.637,34.888,-0.00366104055296,0.000116389,0.02328,2.665376,nan,nan,nan,14188.0,0.341,8.92384982614
2016-08-20 09:42:47,54.0801,-43.7756,980.0,3.631,34.887,-0.00366104055408,0.0001102498,0.02522,2.665376,nan,nan,nan,14078.0,0.372,8.92539832172
2016-08-20 09:42:47,54.0801,-43.7756,984.0,3.624,34.886,-0.00366104055512,0.0001076918,0.02328,2.675808,nan,nan,nan,14154.0,0.35,8.93115266379
2016-08-20 09:42:47,54.0801,-43.7756,988.0,3.62,34.886,-0.00366104055594,0.0001076918,0.02134,2.681024,nan,nan,nan,14048.0,0.381,8.93210476688
2016-08-20 09:42:47,54.0801,-43.7756,992.1,3.614,34.886,-0.00366104055695,0.0001084592,0.02328,2.68624,nan,nan,nan,14058.0,0.378,8.93475135928
2016-08-20 09:42:47,54.0801,-43.7756,994.9,3.613,34.886,-0.0036610405571,0.000107436,0.02134,2.691456,nan,nan,nan,13971.0,0.403,8.93613593035
