datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-23 09:31:15,52.7312,-44.9068,736.0,3.767,34.879,-0.00366104053001,0.0001071802,0.02328,2.644512,nan,nan,nan,12101.0,0.977,8.96709471994
2016-12-23 09:31:15,52.7312,-44.9068,740.0,3.762,34.879,-0.00366104053076,0.0001082034,0.02328,2.649728,nan,nan,nan,12106.0,0.976,8.96540419821
2016-12-23 09:31:15,52.7312,-44.9068,744.0,3.76,34.879,-0.00366104053113,0.0001184354,0.02328,2.649728,nan,nan,nan,12105.0,0.976,8.96471475184
2016-12-23 09:31:15,52.7312,-44.9068,748.0,3.757,34.879,-0.0036610405317,0.0001133194,0.02328,2.649728,nan,nan,nan,12102.0,0.977,8.96471475184
2016-12-23 09:31:15,52.7312,-44.9068,752.0,3.754,34.879,-0.00366104053214,0.0001094824,0.02522,2.654944,nan,nan,nan,12110.0,0.974,8.96693899819
2016-12-23 09:31:15,52.7312,-44.9068,756.0,3.752,34.879,-0.00366104053263,0.000106157,0.02716,2.649728,nan,nan,nan,12107.0,0.975,8.96586015697
2016-12-23 09:31:15,52.7312,-44.9068,760.0,3.749,34.879,-0.00366104053314,0.0001128078,0.02328,2.644512,nan,nan,nan,12123.0,0.97,8.96707247378
2016-12-23 09:31:15,52.7312,-44.9068,764.0,3.745,34.879,-0.00366104053383,0.000106157,0.02522,2.644512,nan,nan,nan,12119.0,0.971,8.96819598678
2016-12-23 09:31:15,52.7312,-44.9068,768.0,3.744,34.879,-0.00366104053404,0.0001051338,0.02522,2.649728,nan,nan,nan,12115.0,0.972,8.96610482911
2016-12-23 09:31:15,52.7312,-44.9068,772.0,3.74,34.879,-0.00366104053479,0.0001102498,0.02522,2.649728,nan,nan,nan,12112.0,0.974,8.96894137961
2016-12-23 09:31:15,52.7312,-44.9068,776.0,3.73,34.878,-0.00366104053659,0.0001051338,0.02328,2.639296,nan,nan,nan,12106.0,0.976,8.96733943205
2016-12-23 09:31:15,52.7312,-44.9068,780.0,3.728,34.878,-0.00366104053692,0.0001056454,0.02328,2.644512,nan,nan,nan,12104.0,0.976,8.96977586175
2016-12-23 09:31:15,52.7312,-44.9068,784.0,3.718,34.877,-0.00366104053847,0.000108715,0.02522,2.639296,nan,nan,nan,12112.0,0.974,8.97122251566
2016-12-23 09:31:15,52.7312,-44.9068,788.0,3.714,34.878,-0.00366104053921,0.0001069244,0.02134,2.654944,nan,nan,nan,12112.0,0.973,8.96888575074
2016-12-23 09:31:15,52.7312,-44.9068,792.0,3.709,34.877,-0.00366104054001,0.0001043664,0.02522,2.654944,nan,nan,nan,12118.0,0.971,8.97456200434
2016-12-23 09:31:15,52.7312,-44.9068,796.0,3.702,34.877,-0.00366104054129,0.000104878,0.02716,2.644512,nan,nan,nan,12108.0,0.975,8.97990825478
2016-12-23 09:31:15,52.7312,-44.9068,800.0,3.693,34.876,-0.00366104054269,0.0001133194,0.02522,2.639296,nan,nan,nan,12105.0,0.976,8.98291718154
2016-12-23 09:31:15,52.7312,-44.9068,804.0,3.689,34.876,-0.00366104054351,0.000104878,0.02522,2.644512,nan,nan,nan,12104.0,0.976,8.98269425704
2016-12-23 09:31:15,52.7312,-44.9068,808.0,3.687,34.876,-0.00366104054376,0.000104878,0.02134,2.63408,nan,nan,nan,12110.0,0.974,8.97678914956
2016-12-23 09:31:15,52.7312,-44.9068,812.0,3.688,34.876,-0.0036610405437,0.000104878,0.02134,2.639296,nan,nan,nan,12113.0,0.973,8.97545278375
2016-12-23 09:31:15,52.7312,-44.9068,816.0,3.682,34.876,-0.00366104054469,0.0001053896,0.02328,2.63408,nan,nan,nan,12109.0,0.974,8.97661095381
2016-12-23 09:31:15,52.7312,-44.9068,820.0,3.678,34.876,-0.00366104054536,0.000103599,0.02328,2.644512,nan,nan,nan,12117.0,0.972,8.97556413855
2016-12-23 09:31:15,52.7312,-44.9068,824.0,3.676,34.876,-0.00366104054564,0.0001046222,0.02328,2.644512,nan,nan,nan,12126.0,0.969,8.97389398863
2016-12-23 09:31:15,52.7312,-44.9068,828.0,3.672,34.876,-0.00366104054641,0.0001043664,0.02328,2.63408,nan,nan,nan,12113.0,0.973,8.97401645376
2016-12-23 09:31:15,52.7312,-44.9068,832.0,3.668,34.876,-0.003661040547,0.0001053896,0.02328,2.639296,nan,nan,nan,12109.0,0.974,8.97587594071
2016-12-23 09:31:15,52.7312,-44.9068,836.0,3.666,34.876,-0.00366104054741,0.0001033432,0.02328,2.63408,nan,nan,nan,12112.0,0.973,8.97413892088
2016-12-23 09:31:15,52.7312,-44.9068,840.0,3.668,34.877,-0.00366104054696,0.0001041106,0.02328,2.639296,nan,nan,nan,12122.0,0.97,8.97122251566
2016-12-23 09:31:15,52.7312,-44.9068,844.0,3.672,34.877,-0.0036610405465,0.0001064128,0.02522,2.644512,nan,nan,nan,12116.0,0.972,8.97203498883
2016-12-23 09:31:15,52.7312,-44.9068,848.0,3.665,34.876,-0.00366104054759,0.000104878,0.02522,2.639296,nan,nan,nan,12115.0,0.973,8.97144510237
2016-12-23 09:31:15,52.7312,-44.9068,852.0,3.662,34.876,-0.00366104054811,0.0001038548,0.02328,2.639296,nan,nan,nan,12109.0,0.975,8.96869661566
2016-12-23 09:31:15,52.7312,-44.9068,856.0,3.665,34.877,-0.00366104054759,0.0001030874,0.02522,2.63408,nan,nan,nan,12111.0,0.974,8.96881899664
2016-12-23 09:31:15,52.7312,-44.9068,860.0,3.665,34.877,-0.00366104054761,0.000112552,0.02328,2.639296,nan,nan,nan,12109.0,0.975,8.96412543626
2016-12-23 09:31:15,52.7312,-44.9068,864.0,3.667,34.878,-0.00366104054734,0.0001053896,0.02716,2.639296,nan,nan,nan,12110.0,0.974,8.96240222979
2016-12-23 09:31:15,52.7312,-44.9068,868.0,3.666,34.878,-0.00366104054755,0.0001069244,0.02328,2.66016,nan,nan,nan,12127.0,0.969,8.96252450891
2016-12-23 09:31:15,52.7312,-44.9068,872.0,3.664,34.878,-0.00366104054795,0.0001043664,0.02328,2.639296,nan,nan,nan,12106.0,0.975,8.96313593419
2016-12-23 09:31:15,52.7312,-44.9068,876.0,3.662,34.878,-0.0036610405483,0.0001235514,0.02328,2.639296,nan,nan,nan,12112.0,0.974,8.96450348248
2016-12-23 09:31:15,52.7312,-44.9068,880.0,3.66,34.878,-0.00366104054854,0.0001038548,0.02522,2.644512,nan,nan,nan,12121.0,0.971,8.96289135814
2016-12-23 09:31:15,52.7312,-44.9068,884.0,3.659,34.877,-0.00366104054876,0.0001028316,0.02328,2.644512,nan,nan,nan,12117.0,0.972,8.96499274685
2016-12-23 09:31:15,52.7312,-44.9068,888.0,3.653,34.877,-0.00366104054984,0.0001322486,0.02522,2.63408,nan,nan,nan,12123.0,0.97,8.96770651505
2016-12-23 09:31:15,52.7312,-44.9068,892.0,3.645,34.876,-0.00366104055124,0.0001053896,0.02522,2.639296,nan,nan,nan,12080.0,0.984,8.96931966677
2016-12-23 09:31:15,52.7312,-44.9068,896.0,3.64,34.876,-0.00366104055199,0.0001043664,0.02134,2.649728,nan,nan,nan,12115.0,0.973,8.96944205785
2016-12-23 09:31:15,52.7312,-44.9068,900.0,3.639,34.875,-0.00366104055219,0.0001053896,0.02134,2.639296,nan,nan,nan,12116.0,0.972,8.967361679
2016-12-23 09:31:15,52.7312,-44.9068,904.0,3.639,34.876,-0.00366104055205,0.0001038548,0.02328,2.639296,nan,nan,nan,12123.0,0.97,8.96326934264
2016-12-23 09:31:15,52.7312,-44.9068,908.0,3.642,34.876,-0.00366104055168,0.0001066686,0.02328,2.639296,nan,nan,nan,12122.0,0.97,8.96141295331
2016-12-23 09:31:15,52.7312,-44.9068,912.0,3.643,34.877,-0.00366104055147,0.0001030874,0.02716,2.639296,nan,nan,nan,12113.0,0.973,8.95807926731
2016-12-23 09:31:15,52.7312,-44.9068,916.0,3.645,34.878,-0.00366104055126,0.0001064128,0.02522,2.639296,nan,nan,nan,12131.0,0.967,8.95521347345
2016-12-23 09:31:15,52.7312,-44.9068,920.0,3.642,34.877,-0.00366104055173,0.0001056454,0.02522,2.63408,nan,nan,nan,12130.0,0.967,8.95721274985
2016-12-23 09:31:15,52.7312,-44.9068,924.0,3.638,34.877,-0.00366104055236,0.0001041106,0.02328,2.639296,nan,nan,nan,12129.0,0.968,8.95591316
2016-12-23 09:31:15,52.7312,-44.9068,928.0,3.638,34.877,-0.00366104055246,0.0001020642,0.02522,2.639296,nan,nan,nan,12138.0,0.965,8.95570213659
2016-12-23 09:31:15,52.7312,-44.9068,932.0,3.637,34.877,-0.00366104055255,0.0001053896,0.02522,2.63408,nan,nan,nan,12141.0,0.964,8.95428065887
2016-12-23 09:31:15,52.7312,-44.9068,936.0,3.637,34.877,-0.00366104055275,0.0001041106,0.02328,2.639296,nan,nan,nan,12125.0,0.969,8.95388091646
2016-12-23 09:31:15,52.7312,-44.9068,940.0,3.635,34.877,-0.00366104055312,0.0001033432,0.02522,2.639296,nan,nan,nan,12140.0,0.964,8.95378098417
2016-12-23 09:31:15,52.7312,-44.9068,944.0,3.632,34.877,-0.00366104055363,0.00010232,0.02522,2.628864,nan,nan,nan,12128.0,0.968,8.95299267575
2016-12-23 09:31:15,52.7312,-44.9068,948.0,3.628,34.877,-0.00366104055431,0.0001025758,0.02328,2.63408,nan,nan,nan,12135.0,0.965,8.95650183539
2016-12-23 09:31:15,52.7312,-44.9068,952.0,3.625,34.876,-0.00366104055481,0.0001059012,0.02522,2.639296,nan,nan,nan,12133.0,0.966,8.94833112545
2016-12-23 09:31:15,52.7312,-44.9068,956.0,3.635,34.878,-0.00366104055329,0.000103599,0.02522,2.639296,nan,nan,nan,12137.0,0.965,8.94156590111
2016-12-23 09:31:15,52.7312,-44.9068,960.0,3.635,34.879,-0.00366104055337,0.0001030874,0.02328,2.639296,nan,nan,nan,12140.0,0.964,8.94520284176
2016-12-23 09:31:15,52.7312,-44.9068,964.0,3.628,34.878,-0.00366104055448,0.0001059012,0.02328,2.628864,nan,nan,nan,12137.0,0.965,8.94212019957
2016-12-23 09:31:15,52.7312,-44.9068,968.0,3.626,34.878,-0.00366104055478,0.0001046222,0.02328,2.649728,nan,nan,nan,12146.0,0.962,8.94056826649
2016-12-23 09:31:15,52.7312,-44.9068,972.0,3.624,34.878,-0.00366104055517,0.0001030874,0.02522,2.649728,nan,nan,nan,12143.0,0.963,8.94034658782
2016-12-23 09:31:15,52.7312,-44.9068,976.0,3.628,34.878,-0.00366104055467,0.0001043664,0.02328,2.654944,nan,nan,nan,12147.0,0.962,8.93868420541
2016-12-23 09:31:15,52.7312,-44.9068,980.0,3.626,34.878,-0.00366104055506,0.0001041106,0.02522,2.654944,nan,nan,nan,12137.0,0.965,8.94536920719
2016-12-23 09:31:15,52.7312,-44.9068,984.0,3.612,34.876,-0.00366104055745,0.0001043664,0.02522,2.66016,nan,nan,nan,12143.0,0.963,8.94899688502
2016-12-23 09:31:15,52.7312,-44.9068,988.0,3.608,34.876,-0.00366104055795,0.0001051338,0.02134,2.670592,nan,nan,nan,12147.0,0.962,8.94586832546
2016-12-23 09:31:15,52.7312,-44.9068,992.0,3.612,34.877,-0.0036610405575,0.0001089708,0.02134,2.675808,nan,nan,nan,12146.0,0.962,8.94589050926
2016-12-23 09:31:15,52.7312,-44.9068,994.5,3.612,34.877,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
