datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-21 09:32:39,54.2461,-46.4933,736.0,3.591,34.878,-0.0036610405605,0.0001028316,0.02328,2.654944,nan,nan,nan,11189.0,1.291,8.99854939864
2017-02-21 09:32:39,54.2461,-46.4933,740.0,3.589,34.878,-0.00366104056078,0.0001025758,0.02134,2.639296,nan,nan,nan,11186.0,1.292,8.99716451696
2017-02-21 09:32:39,54.2461,-46.4933,744.0,3.588,34.878,-0.00366104056103,0.000101041,0.02134,2.628864,nan,nan,nan,11177.0,1.295,8.99730969429
2017-02-21 09:32:39,54.2461,-46.4933,748.0,3.587,34.878,-0.00366104056107,0.0001038548,0.02328,2.628864,nan,nan,nan,11181.0,1.293,8.99507650465
2017-02-21 09:32:39,54.2461,-46.4933,752.0,3.587,34.878,-0.0036610405611,0.0001028316,0.02328,2.639296,nan,nan,nan,11186.0,1.292,8.99507650465
2017-02-21 09:32:39,54.2461,-46.4933,756.0,3.587,34.878,-0.00366104056114,0.0001005294,0.02328,2.639296,nan,nan,nan,11193.0,1.289,8.99259843486
2017-02-21 09:32:39,54.2461,-46.4933,760.1,3.586,34.878,-0.00366104056129,0.0001002736,0.02522,2.639296,nan,nan,nan,11192.0,1.29,8.99483089398
2017-02-21 09:32:39,54.2461,-46.4933,764.0,3.585,34.878,-0.00366104056151,0.000101041,0.02328,2.63408,nan,nan,nan,11187.0,1.291,8.99429504378
2017-02-21 09:32:39,54.2461,-46.4933,768.0,3.584,34.878,-0.00366104056175,0.000101041,0.02134,2.639296,nan,nan,nan,11182.0,1.293,8.99529979399
2017-02-21 09:32:39,54.2461,-46.4933,772.0,3.581,34.878,-0.00366104056229,0.0001000178,0.0194,2.639296,nan,nan,nan,11208.0,1.284,8.99629351138
2017-02-21 09:32:39,54.2461,-46.4933,776.0,3.579,34.878,-0.00366104056254,0.0001012968,0.02328,2.644512,nan,nan,nan,11204.0,1.285,8.9986499241
2017-02-21 09:32:39,54.2461,-46.4933,780.0,3.577,34.878,-0.00366104056295,0.000101041,0.02328,2.63408,nan,nan,nan,11201.0,1.286,8.99720918661
2017-02-21 09:32:39,54.2461,-46.4933,784.0,3.575,34.878,-0.00366104056318,0.0001012968,0.0194,2.649728,nan,nan,nan,11204.0,1.285,8.99541144113
2017-02-21 09:32:39,54.2461,-46.4933,788.0,3.574,34.878,-0.00366104056335,0.0001007852,0.02328,2.63408,nan,nan,nan,11199.0,1.287,8.99440667611
2017-02-21 09:32:39,54.2461,-46.4933,792.0,3.573,34.878,-0.00366104056354,0.0001000178,0.02134,2.644512,nan,nan,nan,11205.0,1.285,8.99284397316
2017-02-21 09:32:39,54.2461,-46.4933,796.0,3.573,34.877,-0.00366104056352,0.000101041,0.02328,2.639296,nan,nan,nan,11202.0,1.286,8.99083525729
2017-02-21 09:32:39,54.2461,-46.4933,800.0,3.573,34.877,-0.00366104056365,0.0001007852,0.02134,2.644512,nan,nan,nan,11204.0,1.285,8.98983109912
2017-02-21 09:32:39,54.2461,-46.4933,804.0,3.571,34.878,-0.003661040564,0.0001046222,0.02328,2.644512,nan,nan,nan,11190.0,1.29,8.99038894833
2017-02-21 09:32:39,54.2461,-46.4933,808.0,3.57,34.877,-0.00366104056413,9.9762e-05,0.02328,2.649728,nan,nan,nan,11182.0,1.293,8.99061209953
2017-02-21 09:32:39,54.2461,-46.4933,812.0,3.569,34.878,-0.00366104056436,0.0001002736,0.02134,2.639296,nan,nan,nan,11184.0,1.292,8.98927329101
2017-02-21 09:32:39,54.2461,-46.4933,816.0,3.566,34.877,-0.00366104056486,0.000101041,0.02522,2.644512,nan,nan,nan,11190.0,1.291,8.98938484934
2017-02-21 09:32:39,54.2461,-46.4933,820.0,3.565,34.878,-0.00366104056506,0.0001005294,0.02522,2.644512,nan,nan,nan,11198.0,1.287,8.98693094555
2017-02-21 09:32:39,54.2461,-46.4933,824.0,3.565,34.878,-0.00366104056503,0.0001028316,0.02134,2.639296,nan,nan,nan,11156.0,1.303,8.98603881406
2017-02-21 09:32:39,54.2461,-46.4933,828.0,3.565,34.878,-0.00366104056509,0.0001015526,0.02134,2.639296,nan,nan,nan,11198.0,1.287,8.98670790282
2017-02-21 09:32:39,54.2461,-46.4933,832.0,3.563,34.877,-0.00366104056545,0.0001012968,0.02522,2.644512,nan,nan,nan,11197.0,1.288,8.98615032474
2017-02-21 09:32:39,54.2461,-46.4933,836.0,3.561,34.878,-0.00366104056572,0.0001007852,0.02328,2.644512,nan,nan,nan,11185.0,1.292,8.98302864626
2017-02-21 09:32:39,54.2461,-46.4933,840.0,3.559,34.877,-0.00366104056607,0.0001000178,0.02134,2.639296,nan,nan,nan,11204.0,1.285,8.98536978442
2017-02-21 09:32:39,54.2461,-46.4933,844.0,3.555,34.877,-0.00366104056673,0.0001000178,0.02522,2.639296,nan,nan,nan,11206.0,1.285,8.98291718155
2017-02-21 09:32:39,54.2461,-46.4933,848.1,3.552,34.877,-0.00366104056731,0.0001015526,0.02328,2.63408,nan,nan,nan,11203.0,1.285,8.98481230489
2017-02-21 09:32:39,54.2461,-46.4933,852.0,3.55,34.877,-0.00366104056756,0.0001002736,0.02328,2.644512,nan,nan,nan,11197.0,1.287,8.98291718155
2017-02-21 09:32:39,54.2461,-46.4933,856.0,3.549,34.877,-0.00366104056776,9.95062e-05,0.02134,2.63408,nan,nan,nan,11187.0,1.291,8.98369746899
2017-02-21 09:32:39,54.2461,-46.4933,860.0,3.549,34.877,-0.00366104056786,9.87388e-05,0.02522,2.639296,nan,nan,nan,11187.0,1.291,8.98280571848
2017-02-21 09:32:39,54.2461,-46.4933,864.0,3.548,34.877,-0.00366104056803,0.0001005294,0.0194,2.628864,nan,nan,nan,11196.0,1.288,8.98514678768
2017-02-21 09:32:39,54.2461,-46.4933,868.0,3.545,34.877,-0.00366104056843,9.9762e-05,0.0194,2.628864,nan,nan,nan,11193.0,1.289,8.97979683603
2017-02-21 09:32:39,54.2461,-46.4933,872.0,3.545,34.877,-0.00366104056854,9.95062e-05,0.02328,2.639296,nan,nan,nan,11195.0,1.288,8.98024252091
2017-02-21 09:32:39,54.2461,-46.4933,876.0,3.544,34.877,-0.00366104056867,0.0001005294,0.02134,2.639296,nan,nan,nan,11191.0,1.29,8.98146828969
2017-02-21 09:32:39,54.2461,-46.4933,880.0,3.543,34.877,-0.00366104056881,9.95062e-05,0.02328,2.639296,nan,nan,nan,11182.0,1.293,8.97990825479
2017-02-21 09:32:39,54.2461,-46.4933,884.0,3.543,34.877,-0.00366104056893,9.9762e-05,0.02328,2.63408,nan,nan,nan,11202.0,1.286,8.9808219505
2017-02-21 09:32:39,54.2461,-46.4933,888.0,3.541,34.877,-0.00366104056916,9.9762e-05,0.02328,2.628864,nan,nan,nan,11218.0,1.28,8.98046537319
2017-02-21 09:32:39,54.2461,-46.4933,892.0,3.541,34.877,-0.00366104056924,0.0001012968,0.02328,2.628864,nan,nan,nan,11190.0,1.29,8.9794625896
2017-02-21 09:32:39,54.2461,-46.4933,896.0,3.539,34.876,-0.00366104056954,9.89946e-05,0.02328,2.628864,nan,nan,nan,11182.0,1.293,8.9793511774
2017-02-21 09:32:39,54.2461,-46.4933,900.0,3.538,34.876,-0.0036610405698,9.8483e-05,0.02328,2.628864,nan,nan,nan,11178.0,1.294,8.97810347287
2017-02-21 09:32:39,54.2461,-46.4933,904.1,3.537,34.876,-0.00366104056991,9.8483e-05,0.02134,2.628864,nan,nan,nan,11176.0,1.295,8.97734603835
2017-02-21 09:32:39,54.2461,-46.4933,908.0,3.537,34.877,-0.00366104056992,9.95062e-05,0.02328,2.628864,nan,nan,nan,11185.0,1.292,8.97760222095
2017-02-21 09:32:39,54.2461,-46.4933,912.0,3.536,34.877,-0.00366104057007,9.92504e-05,0.02134,2.639296,nan,nan,nan,11186.0,1.292,8.97667777674
2017-02-21 09:32:39,54.2461,-46.4933,916.0,3.534,34.877,-0.00366104057043,9.89946e-05,0.02522,2.639296,nan,nan,nan,11183.0,1.293,8.97636594152
2017-02-21 09:32:39,54.2461,-46.4933,920.0,3.532,34.877,-0.00366104057083,0.0001000178,0.02328,2.63408,nan,nan,nan,11182.0,1.293,8.97511872919
2017-02-21 09:32:39,54.2461,-46.4933,924.0,3.532,34.877,-0.00366104057086,9.87388e-05,0.02522,2.628864,nan,nan,nan,11186.0,1.291,8.97463994337
2017-02-21 09:32:39,54.2461,-46.4933,928.0,3.531,34.877,-0.00366104057109,9.89946e-05,0.02716,2.623648,nan,nan,nan,11188.0,1.291,8.97561981657
2017-02-21 09:32:39,54.2461,-46.4933,932.0,3.529,34.877,-0.00366104057155,9.87388e-05,0.02134,2.623648,nan,nan,nan,11163.0,1.3,8.97600957416
2017-02-21 09:32:39,54.2461,-46.4933,936.0,3.525,34.876,-0.00366104057209,9.92504e-05,0.02522,2.618432,nan,nan,nan,11147.0,1.306,8.97747969775
2017-02-21 09:32:39,54.2461,-46.4933,940.0,3.524,34.876,-0.00366104057235,9.95062e-05,0.02134,2.628864,nan,nan,nan,11160.0,1.301,8.97970770221
2017-02-21 09:32:39,54.2461,-46.4933,944.0,3.522,34.876,-0.00366104057272,9.92504e-05,0.02328,2.623648,nan,nan,nan,11164.0,1.3,8.97979683603
2017-02-21 09:32:39,54.2461,-46.4933,948.1,3.517,34.876,-0.00366104057346,9.95062e-05,0.02134,2.623648,nan,nan,nan,11166.0,1.299,8.98010881269
2017-02-21 09:32:39,54.2461,-46.4933,952.0,3.517,34.876,-0.00366104057363,9.87388e-05,0.02134,2.628864,nan,nan,nan,11168.0,1.298,8.98094452783
2017-02-21 09:32:39,54.2461,-46.4933,956.0,3.515,34.876,-0.00366104057392,9.8483e-05,0.02134,2.623648,nan,nan,nan,11158.0,1.302,8.98205895827
2017-02-21 09:32:39,54.2461,-46.4933,960.0,3.513,34.876,-0.00366104057429,9.89946e-05,0.02134,2.628864,nan,nan,nan,11163.0,1.3,8.9805768018
2017-02-21 09:32:39,54.2461,-46.4933,964.0,3.512,34.876,-0.00366104057452,9.95062e-05,0.0194,2.618432,nan,nan,nan,11162.0,1.3,8.98189178324
2017-02-21 09:32:39,54.2461,-46.4933,968.0,3.511,34.876,-0.00366104057479,9.89946e-05,0.02134,2.613216,nan,nan,nan,11165.0,1.299,8.98075509098
2017-02-21 09:32:39,54.2461,-46.4933,972.0,3.51,34.876,-0.00366104057502,0.0001000178,0.02134,2.639296,nan,nan,nan,11160.0,1.301,8.98067708894
2017-02-21 09:32:39,54.2461,-46.4933,976.0,3.508,34.876,-0.00366104057531,9.89946e-05,0.02522,2.618432,nan,nan,nan,11160.0,1.301,8.98075509098
2017-02-21 09:32:39,54.2461,-46.4933,980.0,3.506,34.875,-0.00366104057567,9.8483e-05,0.02328,2.628864,nan,nan,nan,11167.0,1.298,8.98345222713
2017-02-21 09:32:39,54.2461,-46.4933,984.0,3.505,34.875,-0.00366104057603,9.89946e-05,0.02134,2.63408,nan,nan,nan,11188.0,1.291,8.98107825082
2017-02-21 09:32:39,54.2461,-46.4933,988.0,3.504,34.875,-0.00366104057615,9.8483e-05,0.02328,2.654944,nan,nan,nan,11187.0,1.291,8.98361943663
2017-02-21 09:32:39,54.2461,-46.4933,992.1,3.501,34.875,-0.00366104057664,0.0001000178,0.02328,2.644512,nan,nan,nan,11147.0,1.306,8.98554818655
2017-02-21 09:32:39,54.2461,-46.4933,995.0,3.499,34.875,-0.00366104057705,9.8483e-05,0.02134,2.649728,nan,nan,nan,11160.0,1.301,8.98670790282
