datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-02 09:24:39,52.8364,-45.2446,736.0,3.761,34.879,-0.00366104053096,0.0001071802,0.02134,2.654944,nan,nan,nan,12248.0,0.929,8.96116843302
2017-01-02 09:24:39,52.8364,-45.2446,740.0,3.758,34.879,-0.00366104053139,0.0001066686,0.02716,2.66016,nan,nan,nan,12245.0,0.93,8.95709055665
2017-01-02 09:24:39,52.8364,-45.2446,744.0,3.758,34.879,-0.00366104053143,0.0001051338,0.02328,2.66016,nan,nan,nan,12244.0,0.93,8.95790151202
2017-01-02 09:24:39,52.8364,-45.2446,748.0,3.753,34.879,-0.00366104053236,0.0001056454,0.02522,2.649728,nan,nan,nan,12246.0,0.929,8.95844590077
2017-01-02 09:24:39,52.8364,-45.2446,752.0,3.751,34.879,-0.00366104053274,0.0001066686,0.02716,2.639296,nan,nan,nan,12249.0,0.929,8.95860144761
2017-01-02 09:24:39,52.8364,-45.2446,756.0,3.748,34.879,-0.00366104053317,0.0001046222,0.02522,2.66016,nan,nan,nan,12246.0,0.929,8.95919033254
2017-01-02 09:24:39,52.8364,-45.2446,759.9,3.745,34.879,-0.00366104053369,0.0001059012,0.02522,2.639296,nan,nan,nan,12244.0,0.93,8.96082389513
2017-01-02 09:24:39,52.8364,-45.2446,764.0,3.742,34.879,-0.00366104053422,0.000107436,0.02716,2.639296,nan,nan,nan,12243.0,0.931,8.96116843302
2017-01-02 09:24:39,52.8364,-45.2446,768.0,3.739,34.878,-0.00366104053481,0.0001051338,0.02522,2.649728,nan,nan,nan,12242.0,0.931,8.96304699652
2017-01-02 09:24:39,52.8364,-45.2446,772.0,3.736,34.878,-0.00366104053535,0.0001056454,0.02328,2.639296,nan,nan,nan,12242.0,0.931,8.96351393092
2017-01-02 09:24:39,52.8364,-45.2446,775.9,3.731,34.878,-0.00366104053612,0.0001046222,0.02328,2.639296,nan,nan,nan,12246.0,0.929,8.96319152075
2017-01-02 09:24:39,52.8364,-45.2446,780.0,3.731,34.878,-0.00366104053612,0.0001064128,0.02134,2.644512,nan,nan,nan,12232.0,0.934,8.96206875133
2017-01-02 09:24:39,52.8364,-45.2446,784.0,3.73,34.878,-0.00366104053644,0.0001066686,0.02522,2.644512,nan,nan,nan,12235.0,0.933,8.96252450891
2017-01-02 09:24:39,52.8364,-45.2446,788.0,3.727,34.878,-0.00366104053697,0.0001071802,0.02522,2.644512,nan,nan,nan,12238.0,0.932,8.96249115986
2017-01-02 09:24:39,52.8364,-45.2446,792.0,3.723,34.878,-0.00366104053755,0.0001051338,0.02328,2.654944,nan,nan,nan,12239.0,0.932,8.96365846408
2017-01-02 09:24:39,52.8364,-45.2446,796.0,3.72,34.879,-0.00366104053822,0.0001051338,0.02134,2.644512,nan,nan,nan,12240.0,0.932,8.96454795975
2017-01-02 09:24:39,52.8364,-45.2446,800.0,3.714,34.878,-0.00366104053907,0.0001064128,0.02328,2.649728,nan,nan,nan,12238.0,0.932,8.96265790657
2017-01-02 09:24:39,52.8364,-45.2446,804.0,3.711,34.878,-0.00366104053959,0.0001051338,0.02328,2.639296,nan,nan,nan,12234.0,0.934,8.96206875134
2017-01-02 09:24:39,52.8364,-45.2446,808.0,3.709,34.878,-0.00366104054004,0.0001059012,0.02134,2.644512,nan,nan,nan,12239.0,0.932,8.96332493019
2017-01-02 09:24:39,52.8364,-45.2446,812.0,3.706,34.878,-0.00366104054071,0.0001043664,0.02522,2.639296,nan,nan,nan,12240.0,0.931,8.96388082818
2017-01-02 09:24:39,52.8364,-45.2446,816.0,3.703,34.878,-0.00366104054119,0.0001130636,0.02328,2.639296,nan,nan,nan,12236.0,0.933,8.96532635435
2017-01-02 09:24:39,52.8364,-45.2446,820.0,3.7,34.877,-0.00366104054166,0.0001053896,0.0194,2.644512,nan,nan,nan,12237.0,0.933,8.9663272652
2017-01-02 09:24:39,52.8364,-45.2446,824.0,3.695,34.877,-0.00366104054252,0.000106157,0.0194,2.644512,nan,nan,nan,12231.0,0.934,8.96955332417
2017-01-02 09:24:39,52.8364,-45.2446,828.0,3.69,34.877,-0.0036610405436,0.000104878,0.02328,2.649728,nan,nan,nan,12227.0,0.936,8.97656640553
2017-01-02 09:24:39,52.8364,-45.2446,832.0,3.677,34.876,-0.00366104054575,0.0001038548,0.02522,2.628864,nan,nan,nan,12242.0,0.931,8.98302864625
2017-01-02 09:24:39,52.8364,-45.2446,836.0,3.669,34.875,-0.00366104054689,0.0001053896,0.02134,2.644512,nan,nan,nan,12244.0,0.93,8.98268311099
2017-01-02 09:24:39,52.8364,-45.2446,840.0,3.67,34.875,-0.00366104054688,0.0001046222,0.02328,2.628864,nan,nan,nan,12245.0,0.93,8.98224842775
2017-01-02 09:24:39,52.8364,-45.2446,844.0,3.667,34.875,-0.00366104054742,0.0001204818,0.02522,2.63408,nan,nan,nan,12244.0,0.93,8.98559278772
2017-01-02 09:24:39,52.8364,-45.2446,848.0,3.664,34.875,-0.00366104054798,0.000106157,0.02328,2.623648,nan,nan,nan,12244.0,0.93,8.98627298839
2017-01-02 09:24:39,52.8364,-45.2446,852.0,3.658,34.874,-0.0036610405489,0.000113831,0.02328,2.628864,nan,nan,nan,12247.0,0.929,8.98838088347
2017-01-02 09:24:39,52.8364,-45.2446,856.0,3.653,34.874,-0.00366104054976,0.0001056454,0.02522,2.628864,nan,nan,nan,12242.0,0.931,8.99321229552
2017-01-02 09:24:39,52.8364,-45.2446,860.0,3.649,34.874,-0.00366104055043,0.000118947,0.02134,2.639296,nan,nan,nan,12244.0,0.93,8.99440667611
2017-01-02 09:24:39,52.8364,-45.2446,864.0,3.647,34.873,-0.00366104055084,0.0001066686,0.02328,2.618432,nan,nan,nan,12243.0,0.931,8.99619301718
2017-01-02 09:24:39,52.8364,-45.2446,868.0,3.644,34.873,-0.00366104055124,0.000104878,0.02328,2.628864,nan,nan,nan,12246.0,0.929,8.99681833608
2017-01-02 09:24:39,52.8364,-45.2446,872.0,3.638,34.873,-0.00366104055228,0.0001051338,0.02328,2.623648,nan,nan,nan,12245.0,0.93,8.99239754581
2017-01-02 09:24:39,52.8364,-45.2446,876.0,3.64,34.874,-0.00366104055192,0.0001053896,0.02522,2.623648,nan,nan,nan,12246.0,0.93,8.97995282275
2017-01-02 09:24:39,52.8364,-45.2446,880.0,3.648,34.875,-0.00366104055059,0.0001033432,0.02328,2.628864,nan,nan,nan,12247.0,0.929,8.97328169272
2017-01-02 09:24:39,52.8364,-45.2446,884.0,3.649,34.875,-0.00366104055053,0.0001018084,0.02134,2.644512,nan,nan,nan,12246.0,0.93,8.97067720592
2017-01-02 09:24:39,52.8364,-45.2446,888.0,3.648,34.875,-0.00366104055073,0.00010232,0.02328,2.639296,nan,nan,nan,12247.0,0.929,8.97125590325
2017-01-02 09:24:39,52.8364,-45.2446,892.0,3.642,34.875,-0.00366104055171,0.0001028316,0.02522,2.639296,nan,nan,nan,12246.0,0.929,8.97314810748
2017-01-02 09:24:39,52.8364,-45.2446,896.0,3.637,34.874,-0.00366104055253,0.0001015526,0.02328,2.639296,nan,nan,nan,12249.0,0.929,8.97314810748
2017-01-02 09:24:39,52.8364,-45.2446,900.0,3.635,34.874,-0.00366104055298,0.0001041106,0.02134,2.628864,nan,nan,nan,12244.0,0.93,8.97389398864
2017-01-02 09:24:39,52.8364,-45.2446,904.0,3.634,34.875,-0.00366104055314,0.0001020642,0.02134,2.63408,nan,nan,nan,12245.0,0.93,8.97401645377
2017-01-02 09:24:39,52.8364,-45.2446,908.0,3.628,34.874,-0.00366104055413,0.0001030874,0.0194,2.649728,nan,nan,nan,12245.0,0.93,8.97215742386
2017-01-02 09:24:39,52.8364,-45.2446,912.0,3.626,34.874,-0.00366104055459,0.0001015526,0.02328,2.618432,nan,nan,nan,12246.0,0.93,8.97291433897
2017-01-02 09:24:39,52.8364,-45.2446,916.0,3.628,34.875,-0.00366104055429,0.000104878,0.02522,2.618432,nan,nan,nan,12247.0,0.929,8.96985375145
2017-01-02 09:24:39,52.8364,-45.2446,920.0,3.623,34.874,-0.00366104055502,0.0001064128,0.02134,2.639296,nan,nan,nan,12253.0,0.927,8.96869661566
2017-01-02 09:24:39,52.8364,-45.2446,924.1,3.623,34.875,-0.00366104055505,0.0001020642,0.02328,2.63408,nan,nan,nan,12238.0,0.932,8.96624941183
2017-01-02 09:24:39,52.8364,-45.2446,928.0,3.622,34.875,-0.00366104055513,0.0001018084,0.02328,2.613216,nan,nan,nan,12250.0,0.928,8.96512618809
2017-01-02 09:24:39,52.8364,-45.2446,932.0,3.619,34.875,-0.00366104055575,0.0001012968,0.02522,2.639296,nan,nan,nan,12250.0,0.928,8.96474811071
2017-01-02 09:24:39,52.8364,-45.2446,936.1,3.622,34.875,-0.00366104055515,0.0001018084,0.02328,2.644512,nan,nan,nan,12250.0,0.928,8.95510241806
2017-01-02 09:24:39,52.8364,-45.2446,940.0,3.63,34.877,-0.00366104055401,0.0001025758,0.02328,2.63408,nan,nan,nan,12249.0,0.929,8.95143850585
2017-01-02 09:24:39,52.8364,-45.2446,944.0,3.626,34.877,-0.00366104055465,0.0001053896,0.02328,2.623648,nan,nan,nan,12249.0,0.929,8.94910785065
2017-01-02 09:24:39,52.8364,-45.2446,948.0,3.624,34.877,-0.00366104055503,0.0001059012,0.02328,2.628864,nan,nan,nan,12249.0,0.928,8.9501399092
2017-01-02 09:24:39,52.8364,-45.2446,952.0,3.623,34.877,-0.00366104055545,0.0001020642,0.02522,2.628864,nan,nan,nan,12245.0,0.93,8.95443611997
2017-01-02 09:24:39,52.8364,-45.2446,956.0,3.618,34.876,-0.00366104055637,0.0001015526,0.02328,2.63408,nan,nan,nan,12248.0,0.929,8.95743492434
2017-01-02 09:24:39,52.8364,-45.2446,960.0,3.605,34.875,-0.00366104055863,0.0001012968,0.02328,2.628864,nan,nan,nan,12245.0,0.93,8.96388082819
2017-01-02 09:24:39,52.8364,-45.2446,964.0,3.601,34.874,-0.00366104055916,0.0001053896,0.02134,2.639296,nan,nan,nan,12245.0,0.93,8.96424774327
2017-01-02 09:24:39,52.8364,-45.2446,968.0,3.599,34.875,-0.00366104055956,0.000101041,0.02134,2.623648,nan,nan,nan,12241.0,0.931,8.96410319884
2017-01-02 09:24:39,52.8364,-45.2446,972.0,3.593,34.874,-0.00366104056062,0.0001012968,0.02522,2.63408,nan,nan,nan,12215.0,0.94,8.9664384857
2017-01-02 09:24:39,52.8364,-45.2446,976.0,3.591,34.874,-0.00366104056098,0.0001018084,0.02134,2.644512,nan,nan,nan,12215.0,0.939,8.96598249206
2017-01-02 09:24:39,52.8364,-45.2446,980.0,3.59,34.874,-0.0036610405611,0.0001263652,0.02522,2.639296,nan,nan,nan,12213.0,0.94,8.96424774327
2017-01-02 09:24:39,52.8364,-45.2446,984.0,3.588,34.874,-0.0036610405615,0.000109994,0.0194,2.649728,nan,nan,nan,12192.0,0.947,8.96354728449
2017-01-02 09:24:39,52.8364,-45.2446,988.1,3.585,34.874,-0.00366104056204,0.0001025758,0.02134,2.644512,nan,nan,nan,12176.0,0.952,8.96424774327
2017-01-02 09:24:39,52.8364,-45.2446,992.1,3.583,34.874,-0.0036610405624,0.0001028316,0.02328,2.654944,nan,nan,nan,12179.0,0.952,8.96462579561
2017-01-02 09:24:39,52.8364,-45.2446,995.4,3.581,34.874,-0.00366104056262,0.000107436,0.02134,2.665376,nan,nan,nan,12177.0,0.952,8.96610482912
