datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-24 09:19:21,53.3085,-43.1452,736.0,3.623,34.872,-0.00366104055487,0.0001094824,0.02328,2.608,nan,nan,nan,13636.0,0.499,9.0678696635
2016-10-24 09:19:21,53.3085,-43.1452,740.0,3.621,34.872,-0.00366104055517,0.0001051338,0.02328,2.623648,nan,nan,nan,13635.0,0.5,9.06658478584
2016-10-24 09:19:21,53.3085,-43.1452,744.0,3.62,34.872,-0.00366104055531,0.0001033432,0.02328,2.608,nan,nan,nan,13631.0,0.501,9.06661859563
2016-10-24 09:19:21,53.3085,-43.1452,748.0,3.62,34.872,-0.00366104055529,0.0001043664,0.02328,2.618432,nan,nan,nan,13626.0,0.503,9.06810637513
2016-10-24 09:19:21,53.3085,-43.1452,752.0,3.621,34.873,-0.0036610405551,0.000108715,0.02328,2.613216,nan,nan,nan,13629.0,0.501,9.06934641342
2016-10-24 09:19:21,53.3085,-43.1452,756.0,3.622,34.873,-0.00366104055497,0.0001066686,0.02134,2.623648,nan,nan,nan,13633.0,0.5,9.06871509598
2016-10-24 09:19:21,53.3085,-43.1452,760.0,3.622,34.873,-0.003661040555,0.0001056454,0.02134,2.613216,nan,nan,nan,13634.0,0.5,9.06957189662
2016-10-24 09:19:21,53.3085,-43.1452,764.0,3.622,34.873,-0.00366104055512,0.000103599,0.02328,2.613216,nan,nan,nan,13632.0,0.5,9.06833182163
2016-10-24 09:19:21,53.3085,-43.1452,768.0,3.62,34.873,-0.0036610405555,0.0001046222,0.02134,2.618432,nan,nan,nan,13633.0,0.501,9.06809510298
2016-10-24 09:19:21,53.3085,-43.1452,772.0,3.619,34.873,-0.00366104055563,0.000103599,0.02328,2.613216,nan,nan,nan,13633.0,0.5,9.06821909755
2016-10-24 09:19:21,53.3085,-43.1452,776.0,3.618,34.873,-0.00366104055573,0.000108715,0.02328,2.618432,nan,nan,nan,13634.0,0.5,9.06776821791
2016-10-24 09:19:21,53.3085,-43.1452,780.0,3.618,34.873,-0.00366104055587,0.0001053896,0.02328,2.613216,nan,nan,nan,13634.0,0.5,9.06619034934
2016-10-24 09:19:21,53.3085,-43.1452,784.0,3.615,34.873,-0.00366104055634,0.0001025758,0.02328,2.613216,nan,nan,nan,13630.0,0.501,9.06799365439
2016-10-24 09:19:21,53.3085,-43.1452,788.0,3.61,34.873,-0.00366104055717,0.0001025758,0.02522,2.613216,nan,nan,nan,13630.0,0.501,9.06799365439
2016-10-24 09:19:21,53.3085,-43.1452,792.0,3.608,34.873,-0.00366104055761,0.0001030874,0.02134,2.613216,nan,nan,nan,13631.0,0.501,9.06711448984
2016-10-24 09:19:21,53.3085,-43.1452,796.0,3.606,34.873,-0.00366104055786,0.000106157,0.02328,2.613216,nan,nan,nan,13634.0,0.5,9.06900820114
2016-10-24 09:19:21,53.3085,-43.1452,800.0,3.606,34.873,-0.00366104055782,0.0001041106,0.02328,2.618432,nan,nan,nan,13635.0,0.5,9.06623542677
2016-10-24 09:19:21,53.3085,-43.1452,804.0,3.607,34.873,-0.00366104055776,0.0001043664,0.02328,2.608,nan,nan,nan,13636.0,0.5,9.06641573912
2016-10-24 09:19:21,53.3085,-43.1452,808.0,3.605,34.873,-0.00366104055801,0.0001043664,0.02134,2.613216,nan,nan,nan,13634.0,0.5,9.06511983897
2016-10-24 09:19:21,53.3085,-43.1452,812.0,3.606,34.873,-0.00366104055795,0.0001053896,0.02328,2.613216,nan,nan,nan,13631.0,0.501,9.06311444568
2016-10-24 09:19:21,53.3085,-43.1452,816.0,3.605,34.873,-0.00366104055815,0.0001041106,0.02134,2.613216,nan,nan,nan,13630.0,0.501,9.06311444568
2016-10-24 09:19:21,53.3085,-43.1452,820.0,3.602,34.873,-0.00366104055856,0.0001030874,0.02134,2.613216,nan,nan,nan,13635.0,0.5,9.0641170763
2016-10-24 09:19:21,53.3085,-43.1452,824.0,3.6,34.873,-0.00366104055896,0.0001043664,0.02328,2.613216,nan,nan,nan,13635.0,0.5,9.0609857016
2016-10-24 09:19:21,53.3085,-43.1452,828.0,3.597,34.873,-0.00366104055955,0.0001038548,0.02522,2.608,nan,nan,nan,13636.0,0.5,9.06086182477
2016-10-24 09:19:21,53.3085,-43.1452,832.0,3.596,34.873,-0.0036610405596,0.0001059012,0.02328,2.602784,nan,nan,nan,13622.0,0.504,9.05982584294
2016-10-24 09:19:21,53.3085,-43.1452,836.0,3.594,34.873,-0.00366104056008,0.0001041106,0.02328,2.602784,nan,nan,nan,13627.0,0.502,9.05922909133
2016-10-24 09:19:21,53.3085,-43.1452,840.0,3.59,34.873,-0.00366104056065,0.0001028316,0.02522,2.618432,nan,nan,nan,13631.0,0.501,9.05836219592
2016-10-24 09:19:21,53.3085,-43.1452,844.0,3.59,34.873,-0.00366104056074,0.00010232,0.02134,2.597568,nan,nan,nan,13627.0,0.502,9.05715771297
2016-10-24 09:19:21,53.3085,-43.1452,848.0,3.588,34.873,-0.00366104056098,0.0001033432,0.0194,2.613216,nan,nan,nan,13624.0,0.503,9.0556045491
2016-10-24 09:19:21,53.3085,-43.1452,852.0,3.587,34.873,-0.00366104056124,0.0001038548,0.02328,2.613216,nan,nan,nan,13631.0,0.501,9.05490685403
2016-10-24 09:19:21,53.3085,-43.1452,856.0,3.585,34.873,-0.00366104056146,0.00010232,0.02134,2.618432,nan,nan,nan,13629.0,0.502,9.0493500844
2016-10-24 09:19:21,53.3085,-43.1452,860.0,3.586,34.873,-0.00366104056133,0.000104878,0.02328,2.618432,nan,nan,nan,13627.0,0.502,9.04617982047
2016-10-24 09:19:21,53.3085,-43.1452,864.0,3.587,34.874,-0.00366104056123,0.0001041106,0.02328,2.618432,nan,nan,nan,13628.0,0.502,9.04423559616
2016-10-24 09:19:21,53.3085,-43.1452,868.0,3.586,34.874,-0.00366104056146,0.0001064128,0.02134,2.613216,nan,nan,nan,13627.0,0.502,9.04085405524
2016-10-24 09:19:21,53.3085,-43.1452,872.0,3.585,34.874,-0.00366104056151,0.0001020642,0.02134,2.618432,nan,nan,nan,13627.0,0.502,9.03635141463
2016-10-24 09:19:21,53.3085,-43.1452,876.0,3.588,34.875,-0.00366104056108,0.0001064128,0.02328,2.623648,nan,nan,nan,13627.0,0.502,9.03374761341
2016-10-24 09:19:21,53.3085,-43.1452,880.0,3.588,34.876,-0.00366104056102,0.000103599,0.02134,2.63408,nan,nan,nan,13629.0,0.502,9.03102131263
2016-10-24 09:19:21,53.3085,-43.1452,884.0,3.588,34.876,-0.00366104056109,0.0001059012,0.02716,2.628864,nan,nan,nan,13629.0,0.502,9.02892396123
2016-10-24 09:19:21,53.3085,-43.1452,888.0,3.589,34.876,-0.00366104056104,0.000104878,0.02134,2.618432,nan,nan,nan,13624.0,0.503,9.02961927559
2016-10-24 09:19:21,53.3085,-43.1452,892.0,3.589,34.876,-0.00366104056108,0.0001043664,0.02134,2.602784,nan,nan,nan,13629.0,0.502,9.03158219992
2016-10-24 09:19:21,53.3085,-43.1452,896.0,3.586,34.875,-0.00366104056162,0.0001046222,0.02328,2.618432,nan,nan,nan,13630.0,0.501,9.03585752169
2016-10-24 09:19:21,53.3085,-43.1452,900.0,3.578,34.874,-0.00366104056296,0.0001043664,0.02134,2.628864,nan,nan,nan,13629.0,0.502,9.03859678722
2016-10-24 09:19:21,53.3085,-43.1452,904.0,3.574,34.874,-0.00366104056352,0.0001071802,0.02328,2.613216,nan,nan,nan,13631.0,0.501,9.03915823404
2016-10-24 09:19:21,53.3085,-43.1452,908.0,3.573,34.874,-0.00366104056366,0.0001033432,0.02328,2.592352,nan,nan,nan,13632.0,0.501,9.03938282438
2016-10-24 09:19:21,53.3085,-43.1452,912.0,3.572,34.874,-0.00366104056381,0.000104878,0.02328,2.608,nan,nan,nan,13628.0,0.502,9.03553201889
2016-10-24 09:19:21,53.3085,-43.1452,916.0,3.571,34.874,-0.00366104056392,0.0001053896,0.02134,2.608,nan,nan,nan,13630.0,0.501,9.03299581961
2016-10-24 09:19:21,53.3085,-43.1452,920.0,3.574,34.874,-0.00366104056361,0.0001030874,0.02328,2.602784,nan,nan,nan,13629.0,0.502,9.02495515956
2016-10-24 09:19:21,53.3085,-43.1452,924.0,3.579,34.876,-0.00366104056278,0.0001028316,0.02522,2.613216,nan,nan,nan,13629.0,0.502,9.02228803497
2016-10-24 09:19:21,53.3085,-43.1452,928.0,3.576,34.875,-0.00366104056331,0.0001033432,0.02328,2.613216,nan,nan,nan,13629.0,0.502,9.02789232174
2016-10-24 09:19:21,53.3085,-43.1452,932.0,3.569,34.874,-0.00366104056459,0.000104878,0.02134,2.608,nan,nan,nan,13628.0,0.502,9.03300703987
2016-10-24 09:19:21,53.3085,-43.1452,936.0,3.562,34.874,-0.00366104056555,0.0001018084,0.02716,2.608,nan,nan,nan,13629.0,0.502,9.03225531935
2016-10-24 09:19:21,53.3085,-43.1452,940.0,3.564,34.874,-0.00366104056529,0.0001028316,0.02134,2.618432,nan,nan,nan,13628.0,0.502,9.02852025952
2016-10-24 09:19:21,53.3085,-43.1452,944.0,3.569,34.874,-0.00366104056444,0.0001038548,0.02328,2.608,nan,nan,nan,13629.0,0.502,9.02503361859
2016-10-24 09:19:21,53.3085,-43.1452,948.0,3.567,34.875,-0.00366104056482,0.000104878,0.02328,2.602784,nan,nan,nan,13629.0,0.501,9.02939497368
2016-10-24 09:19:21,53.3085,-43.1452,952.0,3.562,34.874,-0.00366104056573,0.00010232,0.02134,2.618432,nan,nan,nan,13629.0,0.501,9.02752231128
2016-10-24 09:19:21,53.3085,-43.1452,956.0,3.563,34.874,-0.0036610405655,0.0001033432,0.02134,2.613216,nan,nan,nan,13629.0,0.502,9.02191829754
2016-10-24 09:19:21,53.3085,-43.1452,960.0,3.568,34.875,-0.00366104056482,0.0001025758,0.02328,2.613216,nan,nan,nan,13632.0,0.5,9.02191829754
2016-10-24 09:19:21,53.3085,-43.1452,964.0,3.564,34.875,-0.00366104056552,0.0001030874,0.02134,2.613216,nan,nan,nan,13632.0,0.501,9.02135812362
2016-10-24 09:19:21,53.3085,-43.1452,968.0,3.563,34.875,-0.00366104056574,0.000103599,0.02328,2.613216,nan,nan,nan,13633.0,0.5,9.01806513705
2016-10-24 09:19:21,53.3085,-43.1452,972.0,3.563,34.875,-0.00366104056568,0.0001041106,0.02328,2.608,nan,nan,nan,13640.0,0.498,9.01556834819
2016-10-24 09:19:21,53.3085,-43.1452,976.0,3.565,34.875,-0.00366104056549,0.000107436,0.02328,2.618432,nan,nan,nan,13645.0,0.497,9.01383339589
2016-10-24 09:19:21,53.3085,-43.1452,980.0,3.564,34.876,-0.00366104056554,0.000103599,0.02328,2.618432,nan,nan,nan,13644.0,0.497,9.01358717675
2016-10-24 09:19:21,53.3085,-43.1452,984.0,3.561,34.875,-0.00366104056609,0.000106157,0.02328,2.623648,nan,nan,nan,13636.0,0.5,9.01607211834
2016-10-24 09:19:21,53.3085,-43.1452,988.1,3.558,34.875,-0.00366104056667,0.0001059012,0.02328,2.639296,nan,nan,nan,13642.0,0.498,9.01619526724
2016-10-24 09:19:21,53.3085,-43.1452,992.2,3.556,34.874,-0.00366104056703,0.000150922,0.02134,2.628864,nan,nan,nan,13641.0,0.498,9.01769560528
2016-10-24 09:19:21,53.3085,-43.1452,994.8,3.556,34.875,-0.00366104056691,0.0001094824,0.02134,2.63408,nan,nan,nan,13634.0,0.5,9.0169118096
