datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-22 09:27:42,53.3547,-47.0494,736.0,3.73,34.881,-0.00366104053628,0.0001033432,0.02522,2.654944,nan,nan,nan,11660.0,1.126,8.95523568472
2017-01-22 09:27:42,53.3547,-47.0494,740.0,3.729,34.881,-0.00366104053656,0.000103599,0.02328,2.649728,nan,nan,nan,11669.0,1.123,8.9566573422
2017-01-22 09:27:42,53.3547,-47.0494,744.0,3.727,34.881,-0.0036610405369,0.0001033432,0.02134,2.654944,nan,nan,nan,11666.0,1.124,8.9580792673
2017-01-22 09:27:42,53.3547,-47.0494,748.0,3.72,34.88,-0.00366104053807,0.0001051338,0.02522,2.66016,nan,nan,nan,11665.0,1.124,8.95791262161
2017-01-22 09:27:42,53.3547,-47.0494,752.0,3.718,34.88,-0.00366104053846,0.0001046222,0.02328,2.654944,nan,nan,nan,11665.0,1.124,8.95776819832
2017-01-22 09:27:42,53.3547,-47.0494,756.0,3.718,34.88,-0.00366104053841,0.0001028316,0.02328,2.654944,nan,nan,nan,11665.0,1.124,8.95511352351
2017-01-22 09:27:42,53.3547,-47.0494,760.0,3.718,34.881,-0.0036610405384,0.0001028316,0.02328,2.654944,nan,nan,nan,11662.0,1.125,8.95539116547
2017-01-22 09:27:42,53.3547,-47.0494,764.0,3.716,34.879,-0.00366104053876,0.0001071802,0.02328,2.649728,nan,nan,nan,11659.0,1.126,8.95699058188
2017-01-22 09:27:42,53.3547,-47.0494,768.0,3.712,34.88,-0.00366104053946,0.0001056454,0.02328,2.654944,nan,nan,nan,11662.0,1.125,8.95921255551
2017-01-22 09:27:42,53.3547,-47.0494,772.0,3.705,34.879,-0.00366104054065,0.0001020642,0.02134,2.654944,nan,nan,nan,11665.0,1.124,8.9608794647
2017-01-22 09:27:42,53.3547,-47.0494,776.0,3.702,34.879,-0.00366104054114,0.0001025758,0.02328,2.649728,nan,nan,nan,11664.0,1.124,8.96084612291
2017-01-22 09:27:42,53.3547,-47.0494,780.0,3.701,34.879,-0.00366104054142,0.0001028316,0.02328,2.644512,nan,nan,nan,11664.0,1.124,8.96339163579
2017-01-22 09:27:42,53.3547,-47.0494,784.0,3.699,34.879,-0.0036610405418,0.0001041106,0.02328,2.654944,nan,nan,nan,11660.0,1.125,8.96288024123
2017-01-22 09:27:42,53.3547,-47.0494,788.0,3.694,34.878,-0.00366104054257,0.0001046222,0.02328,2.644512,nan,nan,nan,11662.0,1.125,8.96299141102
2017-01-22 09:27:42,53.3547,-47.0494,792.0,3.691,34.878,-0.00366104054323,0.0001046222,0.02134,2.649728,nan,nan,nan,11668.0,1.123,8.96499274685
2017-01-22 09:27:42,53.3547,-47.0494,796.0,3.688,34.878,-0.00366104054375,0.0001028316,0.02328,2.639296,nan,nan,nan,11663.0,1.125,8.96688338406
2017-01-22 09:27:42,53.3547,-47.0494,800.0,3.683,34.878,-0.00366104054449,0.0001025758,0.02328,2.654944,nan,nan,nan,11664.0,1.124,8.96573782388
2017-01-22 09:27:42,53.3547,-47.0494,804.0,3.681,34.878,-0.00366104054479,0.0001025758,0.02134,2.639296,nan,nan,nan,11668.0,1.123,8.96499274685
2017-01-22 09:27:42,53.3547,-47.0494,808.0,3.681,34.878,-0.00366104054491,0.00010232,0.02328,2.63408,nan,nan,nan,11664.0,1.124,8.96232441683
2017-01-22 09:27:42,53.3547,-47.0494,812.0,3.681,34.879,-0.00366104054491,0.0001033432,0.02522,2.644512,nan,nan,nan,11662.0,1.125,8.96165748151
2017-01-22 09:27:42,53.3547,-47.0494,816.0,3.68,34.879,-0.00366104054509,0.0001043664,0.02134,2.644512,nan,nan,nan,11666.0,1.124,8.96066830253
2017-01-22 09:27:42,53.3547,-47.0494,820.0,3.679,34.879,-0.00366104054532,0.0001025758,0.02328,2.654944,nan,nan,nan,11668.0,1.123,8.96165748151
2017-01-22 09:27:42,53.3547,-47.0494,824.0,3.677,34.878,-0.0036610405456,0.0001025758,0.02134,2.639296,nan,nan,nan,11668.0,1.123,8.96462579561
2017-01-22 09:27:42,53.3547,-47.0494,828.0,3.677,34.878,-0.00366104054585,0.0001015526,0.02134,2.639296,nan,nan,nan,11665.0,1.124,8.96796237132
2017-01-22 09:27:42,53.3547,-47.0494,832.0,3.662,34.876,-0.00366104054828,0.0001012968,0.02328,2.644512,nan,nan,nan,11671.0,1.122,8.97401645377
2017-01-22 09:27:42,53.3547,-47.0494,836.0,3.655,34.876,-0.00366104054949,0.000101041,0.02716,2.639296,nan,nan,nan,11669.0,1.122,8.97711214006
2017-01-22 09:27:42,53.3547,-47.0494,840.0,3.649,34.875,-0.00366104055046,0.00010232,0.02328,2.639296,nan,nan,nan,11669.0,1.123,8.97599843794
2017-01-22 09:27:42,53.3547,-47.0494,844.0,3.65,34.875,-0.00366104055025,0.0001046222,0.02328,2.644512,nan,nan,nan,11665.0,1.124,8.97179012471
2017-01-22 09:27:42,53.3547,-47.0494,848.0,3.651,34.875,-0.00366104055015,0.0001025758,0.02522,2.639296,nan,nan,nan,11672.0,1.122,8.97203498883
2017-01-22 09:27:42,53.3547,-47.0494,852.0,3.65,34.875,-0.00366104055033,0.0001051338,0.02134,2.63408,nan,nan,nan,11670.0,1.122,8.97305905196
2017-01-22 09:27:42,53.3547,-47.0494,856.0,3.647,34.875,-0.00366104055091,0.0001028316,0.02134,2.639296,nan,nan,nan,11670.0,1.122,8.97525234924
2017-01-22 09:27:42,53.3547,-47.0494,860.0,3.642,34.874,-0.00366104055187,0.0001025758,0.02522,2.63408,nan,nan,nan,11669.0,1.122,8.97946258959
2017-01-22 09:27:42,53.3547,-47.0494,864.0,3.636,34.874,-0.00366104055284,0.0001030874,0.02134,2.649728,nan,nan,nan,11669.0,1.122,8.97834854144
2017-01-22 09:27:42,53.3547,-47.0494,868.0,3.635,34.874,-0.00366104055299,0.000101041,0.02522,2.639296,nan,nan,nan,11672.0,1.122,8.97587594072
2017-01-22 09:27:42,53.3547,-47.0494,872.0,3.634,34.874,-0.00366104055315,0.000101041,0.02328,2.63408,nan,nan,nan,11671.0,1.122,8.98043194493
2017-01-22 09:27:42,53.3547,-47.0494,876.0,3.626,34.874,-0.00366104055454,0.0001015526,0.02134,2.649728,nan,nan,nan,11673.0,1.121,8.982437902
2017-01-22 09:27:42,53.3547,-47.0494,880.0,3.62,34.873,-0.00366104055549,0.0001030874,0.02328,2.644512,nan,nan,nan,11667.0,1.123,8.98433290533
2017-01-22 09:27:42,53.3547,-47.0494,884.0,3.619,34.873,-0.00366104055575,9.95062e-05,0.02328,2.623648,nan,nan,nan,11667.0,1.123,8.98120083229
2017-01-22 09:27:42,53.3547,-47.0494,888.0,3.619,34.873,-0.00366104055581,0.000101041,0.02522,2.63408,nan,nan,nan,11669.0,1.122,8.98113396942
2017-01-22 09:27:42,53.3547,-47.0494,892.0,3.615,34.873,-0.00366104055643,0.0001002736,0.0194,2.639296,nan,nan,nan,11649.0,1.129,8.98224842776
2017-01-22 09:27:42,53.3547,-47.0494,896.0,3.611,34.873,-0.00366104055717,9.95062e-05,0.02522,2.628864,nan,nan,nan,11638.0,1.133,8.98392042303
2017-01-22 09:27:42,53.3547,-47.0494,900.0,3.61,34.873,-0.00366104055729,0.0001005294,0.02328,2.623648,nan,nan,nan,11665.0,1.124,8.98252706799
2017-01-22 09:27:42,53.3547,-47.0494,904.0,3.609,34.873,-0.00366104055747,0.0001002736,0.02328,2.623648,nan,nan,nan,11665.0,1.124,8.98100024545
2017-01-22 09:27:42,53.3547,-47.0494,908.0,3.608,34.873,-0.00366104055772,0.0001033432,0.02328,2.623648,nan,nan,nan,11668.0,1.123,8.98252706799
2017-01-22 09:27:42,53.3547,-47.0494,912.0,3.607,34.873,-0.00366104055799,0.0001018084,0.02328,2.63408,nan,nan,nan,11669.0,1.122,8.98224842776
2017-01-22 09:27:42,53.3547,-47.0494,916.0,3.605,34.873,-0.00366104055838,0.0001002736,0.02328,2.63408,nan,nan,nan,11669.0,1.123,8.97946258959
2017-01-22 09:27:42,53.3547,-47.0494,920.0,3.601,34.873,-0.00366104055902,0.0001033432,0.02522,2.628864,nan,nan,nan,11667.0,1.123,8.98001967518
2017-01-22 09:27:42,53.3547,-47.0494,924.0,3.599,34.873,-0.00366104055934,9.92504e-05,0.02328,2.618432,nan,nan,nan,11640.0,1.133,8.98201437789
2017-01-22 09:27:42,53.3547,-47.0494,928.0,3.597,34.873,-0.00366104055968,0.0001005294,0.0194,2.623648,nan,nan,nan,11665.0,1.124,8.9797077022
2017-01-22 09:27:42,53.3547,-47.0494,932.0,3.597,34.873,-0.00366104055965,9.95062e-05,0.02134,2.623648,nan,nan,nan,11655.0,1.128,8.97921748493
2017-01-22 09:27:42,53.3547,-47.0494,936.0,3.595,34.873,-0.00366104056011,0.0001007852,0.02328,2.628864,nan,nan,nan,11651.0,1.129,8.97883870242
2017-01-22 09:27:42,53.3547,-47.0494,940.0,3.593,34.873,-0.00366104056036,0.0001079476,0.02328,2.628864,nan,nan,nan,11652.0,1.128,8.97823714565
2017-01-22 09:27:42,53.3547,-47.0494,944.0,3.59,34.873,-0.00366104056099,9.92504e-05,0.02134,2.623648,nan,nan,nan,11651.0,1.129,8.97634366807
2017-01-22 09:27:42,53.3547,-47.0494,948.0,3.588,34.873,-0.0036610405613,9.87388e-05,0.02328,2.628864,nan,nan,nan,11651.0,1.128,8.97667777673
2017-01-22 09:27:42,53.3547,-47.0494,952.0,3.587,34.873,-0.00366104056151,0.0001025758,0.0194,2.623648,nan,nan,nan,11653.0,1.128,8.97389398864
2017-01-22 09:27:42,53.3547,-47.0494,956.0,3.585,34.873,-0.00366104056188,9.92504e-05,0.02328,2.628864,nan,nan,nan,11654.0,1.128,8.9740053205
2017-01-22 09:27:42,53.3547,-47.0494,960.0,3.583,34.873,-0.00366104056234,9.89946e-05,0.0194,2.628864,nan,nan,nan,11653.0,1.128,8.97401645377
2017-01-22 09:27:42,53.3547,-47.0494,964.0,3.582,34.873,-0.00366104056247,0.0001012968,0.02134,2.63408,nan,nan,nan,11653.0,1.128,8.97211290181
2017-01-22 09:27:42,53.3547,-47.0494,968.0,3.581,34.873,-0.0036610405626,0.00010232,0.02522,2.63408,nan,nan,nan,11650.0,1.129,8.97067720592
2017-01-22 09:27:42,53.3547,-47.0494,972.0,3.58,34.873,-0.00366104056279,0.0001015526,0.02328,2.649728,nan,nan,nan,11640.0,1.133,8.97044351379
2017-01-22 09:27:42,53.3547,-47.0494,976.0,3.579,34.873,-0.00366104056303,0.0001030874,0.02328,2.639296,nan,nan,nan,11638.0,1.133,8.96796237133
2017-01-22 09:27:42,53.3547,-47.0494,980.0,3.579,34.873,-0.00366104056312,9.92504e-05,0.02134,2.644512,nan,nan,nan,11638.0,1.133,8.9675952759
2017-01-22 09:27:42,53.3547,-47.0494,984.0,3.576,34.873,-0.00366104056351,0.0001002736,0.02134,2.654944,nan,nan,nan,11643.0,1.132,8.96499274686
2017-01-22 09:27:42,53.3547,-47.0494,988.0,3.578,34.874,-0.00366104056318,0.0001000178,0.02328,2.681024,nan,nan,nan,11642.0,1.132,8.95992372513
2017-01-22 09:27:42,53.3547,-47.0494,990.9,3.579,34.874,-0.00366104056308,nan,nan,nan,nan,nan,nan,nan,nan,8.95832368765
