datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-28 09:33:12,52.9796,-46.5845,736.0,3.811,34.882,-0.00366104052232,0.0001102498,0.02328,2.649728,nan,nan,nan,12614.0,0.811,8.95228215838
2016-11-28 09:33:12,52.9796,-46.5845,740.0,3.811,34.883,-0.00366104052215,0.0001184354,0.02328,2.639296,nan,nan,nan,12616.0,0.811,8.95041736834
2016-11-28 09:33:12,52.9796,-46.5845,744.0,3.809,34.883,-0.00366104052266,0.0001217608,0.02328,2.639296,nan,nan,nan,12611.0,0.812,8.95166051052
2016-11-28 09:33:12,52.9796,-46.5845,748.0,3.809,34.883,-0.00366104052269,0.0001143426,0.02522,2.649728,nan,nan,nan,12618.0,0.81,8.95166051052
2016-11-28 09:33:12,52.9796,-46.5845,752.0,3.808,34.883,-0.00366104052297,0.000109994,0.02522,2.654944,nan,nan,nan,12618.0,0.81,8.95499136428
2016-11-28 09:33:12,52.9796,-46.5845,756.0,3.795,34.882,-0.0036610405252,0.0001325044,0.02328,2.644512,nan,nan,nan,12618.0,0.81,8.96202428865
2016-11-28 09:33:12,52.9796,-46.5845,760.0,3.784,34.881,-0.00366104052702,0.0001089708,0.02522,2.644512,nan,nan,nan,12616.0,0.811,8.9658267932
2016-11-28 09:33:12,52.9796,-46.5845,764.0,3.774,34.88,-0.00366104052872,0.0001120404,0.02134,2.649728,nan,nan,nan,12619.0,0.809,8.96907489056
2016-11-28 09:33:12,52.9796,-46.5845,768.0,3.771,34.88,-0.00366104052913,0.0001082034,0.02716,2.649728,nan,nan,nan,12616.0,0.811,8.96847410984
2016-11-28 09:33:12,52.9796,-46.5845,772.0,3.771,34.88,-0.00366104052935,0.000111273,0.02522,2.649728,nan,nan,nan,12618.0,0.81,8.96895250543
2016-11-28 09:33:12,52.9796,-46.5845,776.0,3.766,34.88,-0.00366104053028,0.000108715,0.02328,2.644512,nan,nan,nan,12618.0,0.81,8.97255813418
2016-11-28 09:33:12,52.9796,-46.5845,780.0,3.758,34.879,-0.00366104053158,0.0001102498,0.02522,2.639296,nan,nan,nan,12616.0,0.81,8.97545278374
2016-11-28 09:33:12,52.9796,-46.5845,784.0,3.75,34.879,-0.00366104053286,0.0001082034,0.02328,2.63408,nan,nan,nan,12619.0,0.809,8.97906151335
2016-11-28 09:33:12,52.9796,-46.5845,788.0,3.738,34.878,-0.00366104053499,0.0001179238,0.02134,2.644512,nan,nan,nan,12620.0,0.809,8.9819920878
2016-11-28 09:33:12,52.9796,-46.5845,792.0,3.731,34.877,-0.00366104053613,0.0001092266,0.02522,2.639296,nan,nan,nan,12620.0,0.809,8.98481230488
2016-11-28 09:33:12,52.9796,-46.5845,796.0,3.723,34.877,-0.00366104053751,0.0001092266,0.02328,2.63408,nan,nan,nan,12618.0,0.81,8.98625068576
2016-11-28 09:33:12,52.9796,-46.5845,800.0,3.714,34.876,-0.00366104053896,0.0001066686,0.02522,2.63408,nan,nan,nan,12625.0,0.807,8.98436635082
2016-11-28 09:33:12,52.9796,-46.5845,804.0,3.713,34.876,-0.00366104053917,0.0001082034,0.02328,2.644512,nan,nan,nan,12621.0,0.809,8.9819920878
2016-11-28 09:33:12,52.9796,-46.5845,808.0,3.713,34.876,-0.00366104053922,0.000106157,0.02328,2.63408,nan,nan,nan,12615.0,0.811,8.98124540786
2016-11-28 09:33:12,52.9796,-46.5845,812.0,3.711,34.876,-0.00366104053969,0.0001066686,0.02328,2.644512,nan,nan,nan,12618.0,0.81,8.98169117807
2016-11-28 09:33:12,52.9796,-46.5845,816.0,3.708,34.876,-0.00366104054016,0.0001066686,0.02522,2.644512,nan,nan,nan,12621.0,0.809,8.98218155562
2016-11-28 09:33:12,52.9796,-46.5845,820.0,3.704,34.876,-0.00366104054073,0.0001056454,0.02522,2.639296,nan,nan,nan,12627.0,0.807,8.98102253261
2016-11-28 09:33:12,52.9796,-46.5845,824.0,3.703,34.876,-0.00366104054096,0.0001059012,0.02328,2.639296,nan,nan,nan,12625.0,0.807,8.97857133794
2016-11-28 09:33:12,52.9796,-46.5845,828.0,3.701,34.876,-0.00366104054125,0.0001046222,0.02522,2.649728,nan,nan,nan,12623.0,0.808,8.97785841221
2016-11-28 09:33:12,52.9796,-46.5845,832.0,3.699,34.876,-0.0036610405416,0.0001071802,0.02522,2.649728,nan,nan,nan,12620.0,0.809,8.9772346573
2016-11-28 09:33:12,52.9796,-46.5845,836.0,3.697,34.876,-0.00366104054206,0.0001076918,0.02134,2.644512,nan,nan,nan,12628.0,0.806,8.97600957415
2016-11-28 09:33:12,52.9796,-46.5845,840.0,3.695,34.876,-0.00366104054242,0.0001038548,0.02522,2.63408,nan,nan,nan,12624.0,0.808,8.97549732547
2016-11-28 09:33:12,52.9796,-46.5845,844.0,3.693,34.876,-0.00366104054284,0.0001051338,0.02328,2.644512,nan,nan,nan,12625.0,0.808,8.97567549499
2016-11-28 09:33:12,52.9796,-46.5845,848.0,3.688,34.876,-0.00366104054363,0.0001038548,0.02328,2.63408,nan,nan,nan,12622.0,0.809,8.97463994336
2016-11-28 09:33:12,52.9796,-46.5845,852.0,3.684,34.876,-0.00366104054433,0.0001041106,0.02134,2.644512,nan,nan,nan,12620.0,0.809,8.97389398863
2016-11-28 09:33:12,52.9796,-46.5845,856.0,3.681,34.876,-0.00366104054472,0.000106157,0.0194,2.63408,nan,nan,nan,12621.0,0.809,8.97333735394
2016-11-28 09:33:12,52.9796,-46.5845,860.0,3.678,34.876,-0.00366104054528,0.0001041106,0.02522,2.628864,nan,nan,nan,12623.0,0.809,8.97587594071
2016-11-28 09:33:12,52.9796,-46.5845,864.0,3.677,34.876,-0.00366104054553,0.0001038548,0.02522,2.654944,nan,nan,nan,12621.0,0.809,8.97411665398
2016-11-28 09:33:12,52.9796,-46.5845,868.0,3.674,34.876,-0.00366104054595,0.0001033432,0.02134,2.639296,nan,nan,nan,12621.0,0.809,8.97401645376
2016-11-28 09:33:12,52.9796,-46.5845,872.0,3.673,34.875,-0.00366104054625,0.0001033432,0.02328,2.644512,nan,nan,nan,12626.0,0.807,8.9730256564
2016-11-28 09:33:12,52.9796,-46.5845,876.0,3.672,34.875,-0.00366104054643,0.0001064128,0.02134,2.644512,nan,nan,nan,12627.0,0.807,8.970922034
2016-11-28 09:33:12,52.9796,-46.5845,880.0,3.67,34.876,-0.00366104054677,0.000103599,0.02522,2.63408,nan,nan,nan,12625.0,0.808,8.97154526852
2016-11-28 09:33:12,52.9796,-46.5845,884.0,3.668,34.876,-0.003661040547,0.0001043664,0.02328,2.639296,nan,nan,nan,12627.0,0.807,8.97144510237
2016-11-28 09:33:12,52.9796,-46.5845,888.0,3.667,34.875,-0.00366104054725,0.0001041106,0.0194,2.63408,nan,nan,nan,12624.0,0.808,8.97263605255
2016-11-28 09:33:12,52.9796,-46.5845,892.0,3.665,34.875,-0.00366104054761,0.0001030874,0.02328,2.644512,nan,nan,nan,12628.0,0.806,8.96980924295
2016-11-28 09:33:12,52.9796,-46.5845,896.0,3.664,34.875,-0.00366104054776,0.0001038548,0.02328,2.639296,nan,nan,nan,12628.0,0.807,8.97130042026
2016-11-28 09:33:12,52.9796,-46.5845,900.0,3.663,34.875,-0.00366104054806,0.0001038548,0.02328,2.623648,nan,nan,nan,12626.0,0.807,8.97314810748
2016-11-28 09:33:12,52.9796,-46.5845,904.0,3.66,34.875,-0.00366104054849,0.0001046222,0.02134,2.623648,nan,nan,nan,12621.0,0.809,8.97305905195
2016-11-28 09:33:12,52.9796,-46.5845,908.0,3.657,34.875,-0.00366104054906,0.0001051338,0.02134,2.628864,nan,nan,nan,12620.0,0.809,8.97587594072
2016-11-28 09:33:12,52.9796,-46.5845,912.0,3.655,34.875,-0.00366104054948,0.0001030874,0.02522,2.639296,nan,nan,nan,12626.0,0.807,8.97612093715
2016-11-28 09:33:12,52.9796,-46.5845,916.0,3.65,34.875,-0.00366104055023,0.0001056454,0.0194,2.63408,nan,nan,nan,12624.0,0.808,8.97713441578
2016-11-28 09:33:12,52.9796,-46.5845,920.0,3.648,34.875,-0.00366104055073,0.0001038548,0.02134,2.639296,nan,nan,nan,12627.0,0.807,8.97753538986
2016-11-28 09:33:12,52.9796,-46.5845,924.0,3.643,34.874,-0.00366104055146,0.0001030874,0.02328,2.623648,nan,nan,nan,12627.0,0.807,8.98027594833
2016-11-28 09:33:12,52.9796,-46.5845,928.0,3.641,34.874,-0.00366104055198,0.0001033432,0.02328,2.63408,nan,nan,nan,12630.0,0.806,8.97773588487
2016-11-28 09:33:12,52.9796,-46.5845,932.0,3.637,34.874,-0.00366104055253,0.0001033432,0.02328,2.623648,nan,nan,nan,12631.0,0.806,8.97790296811
2016-11-28 09:33:12,52.9796,-46.5845,936.0,3.636,34.874,-0.00366104055281,0.0001038548,0.02328,2.63408,nan,nan,nan,12632.0,0.806,8.978549058
2016-11-28 09:33:12,52.9796,-46.5845,940.0,3.633,34.874,-0.00366104055332,0.0001028316,0.02328,2.628864,nan,nan,nan,12630.0,0.806,8.97946258959
2016-11-28 09:33:12,52.9796,-46.5845,944.0,3.631,34.874,-0.00366104055368,0.0001079476,0.02716,2.644512,nan,nan,nan,12630.0,0.806,8.97753538986
2016-11-28 09:33:12,52.9796,-46.5845,948.0,3.63,34.874,-0.00366104055387,0.0001033432,0.02134,2.618432,nan,nan,nan,12625.0,0.808,8.9735600029
2016-11-28 09:33:12,52.9796,-46.5845,952.0,3.629,34.875,-0.00366104055416,0.000106157,0.02328,2.623648,nan,nan,nan,12629.0,0.806,8.9725803965
2016-11-28 09:33:12,52.9796,-46.5845,956.0,3.627,34.875,-0.00366104055464,0.0002043842,0.02328,2.63408,nan,nan,nan,12625.0,0.808,8.98013109722
2016-11-28 09:33:12,52.9796,-46.5845,960.0,3.62,34.874,-0.0036610405558,0.0001046222,0.02328,2.623648,nan,nan,nan,12626.0,0.807,8.98458932457
2016-11-28 09:33:12,52.9796,-46.5845,964.0,3.614,34.874,-0.0036610405567,0.0001051338,0.02328,2.623648,nan,nan,nan,12624.0,0.808,8.98905017926
2016-11-28 09:33:12,52.9796,-46.5845,968.0,3.612,34.874,-0.0036610405571,0.0001076918,0.02328,2.623648,nan,nan,nan,12632.0,0.805,8.99418341309
2016-11-28 09:33:12,52.9796,-46.5845,972.0,3.608,34.874,-0.00366104055776,0.0001053896,0.02134,2.618432,nan,nan,nan,12608.0,0.813,8.99429504378
2016-11-28 09:33:12,52.9796,-46.5845,976.0,3.607,34.874,-0.00366104055801,0.000106157,0.02522,2.613216,nan,nan,nan,12637.0,0.804,8.99407178405
2016-11-28 09:33:12,52.9796,-46.5845,980.0,3.607,34.874,-0.003661040558,0.000108715,0.02134,2.623648,nan,nan,nan,12643.0,0.802,8.99273236385
2016-11-28 09:33:12,52.9796,-46.5845,984.0,3.607,34.874,-0.00366104055808,0.0001066686,0.02134,2.623648,nan,nan,nan,12616.0,0.81,8.99440667611
2016-11-28 09:33:12,52.9796,-46.5845,988.1,3.605,34.874,-0.00366104055845,0.0001094824,0.02522,2.63408,nan,nan,nan,12385.0,0.884,8.99477507448
2016-11-28 09:33:12,52.9796,-46.5845,992.3,3.603,34.874,-0.00366104055877,0.0001084592,0.02134,2.639296,nan,nan,nan,12596.0,0.817,8.99427271751
2016-11-28 09:33:12,52.9796,-46.5845,994.4,3.603,34.874,-0.00366104055883,0.000106157,0.02328,2.649728,nan,nan,nan,12674.0,0.792,8.99340204434
