datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-09 09:42:10,53.0742,-42.8588,740.1,3.594,34.874,-0.00366104056,0.0001130636,0.02328,2.618432,nan,nan,nan,13969.0,0.403,9.07400399605
2016-09-09 09:42:10,53.0742,-42.8588,744.0,3.592,34.874,-0.00366104056027,0.0001128078,0.02716,2.613216,nan,nan,nan,13965.0,0.404,9.06833182163
2016-09-09 09:42:10,53.0742,-42.8588,748.0,3.595,34.874,-0.00366104055965,0.0001143426,0.02134,2.613216,nan,nan,nan,13969.0,0.403,9.06168395416
2016-09-09 09:42:10,53.0742,-42.8588,752.0,3.601,34.876,-0.00366104055878,0.000133016,0.02328,2.628864,nan,nan,nan,13969.0,0.403,9.05909398425
2016-09-09 09:42:10,53.0742,-42.8588,756.0,3.598,34.876,-0.00366104055918,0.0001135752,0.02328,2.613216,nan,nan,nan,13970.0,0.403,9.05549201331
2016-09-09 09:42:10,53.0742,-42.8588,760.0,3.605,34.877,-0.00366104055818,0.000111273,0.02134,2.618432,nan,nan,nan,13971.0,0.402,9.04896778393
2016-09-09 09:42:10,53.0742,-42.8588,764.0,3.606,34.877,-0.00366104055793,0.0001120404,0.02328,2.644512,nan,nan,nan,13971.0,0.403,9.04683175262
2016-09-09 09:42:10,53.0742,-42.8588,768.0,3.604,34.877,-0.00366104055839,0.000111273,0.02134,2.63408,nan,nan,nan,13970.0,0.403,9.05211671335
2016-09-09 09:42:10,53.0742,-42.8588,772.0,3.596,34.876,-0.00366104055958,0.0001161332,0.02328,2.618432,nan,nan,nan,13970.0,0.403,9.05481683352
2016-09-09 09:42:10,53.0742,-42.8588,776.0,3.595,34.876,-0.00366104055975,0.0001117846,0.02328,2.623648,nan,nan,nan,13965.0,0.404,9.04795590484
2016-09-09 09:42:10,53.0742,-42.8588,780.0,3.6,34.877,-0.00366104055899,0.000111273,0.02328,2.63408,nan,nan,nan,13930.0,0.414,9.03662082431
2016-09-09 09:42:10,53.0742,-42.8588,784.0,3.608,34.879,-0.00366104055766,0.0001102498,0.02328,2.63408,nan,nan,nan,13969.0,0.403,9.03470148873
2016-09-09 09:42:10,53.0742,-42.8588,788.0,3.603,34.878,-0.00366104055869,0.0001197144,0.02522,2.63408,nan,nan,nan,13970.0,0.403,9.0383722201
2016-09-09 09:42:10,53.0742,-42.8588,792.0,3.594,34.877,-0.00366104055997,0.000116389,0.02328,2.63408,nan,nan,nan,13969.0,0.403,9.04348276421
2016-09-09 09:42:10,53.0742,-42.8588,796.0,3.592,34.877,-0.00366104056041,0.0001105056,0.02328,2.628864,nan,nan,nan,13971.0,0.403,9.04323558191
2016-09-09 09:42:10,53.0742,-42.8588,800.0,3.591,34.877,-0.00366104056064,0.0001105056,0.02328,2.628864,nan,nan,nan,13971.0,0.402,9.04523574195
2016-09-09 09:42:10,53.0742,-42.8588,804.0,3.591,34.877,-0.00366104056059,0.0001153658,0.02328,2.639296,nan,nan,nan,13971.0,0.403,9.04485364825
2016-09-09 09:42:10,53.0742,-42.8588,808.0,3.591,34.877,-0.00366104056061,0.0001128078,0.02522,2.623648,nan,nan,nan,13970.0,0.403,9.0427300068
2016-09-09 09:42:10,53.0742,-42.8588,812.0,3.591,34.877,-0.00366104056055,0.0001122962,0.02522,2.628864,nan,nan,nan,13969.0,0.403,9.0406181899
2016-09-09 09:42:10,53.0742,-42.8588,816.0,3.593,34.878,-0.0036610405603,0.0001117846,0.02522,2.618432,nan,nan,nan,13953.0,0.408,9.03886627651
2016-09-09 09:42:10,53.0742,-42.8588,820.0,3.592,34.878,-0.00366104056041,0.000108715,0.0194,2.63408,nan,nan,nan,13954.0,0.407,9.03761996861
2016-09-09 09:42:10,53.0742,-42.8588,824.0,3.589,34.878,-0.0036610405609,0.0001105056,0.02134,2.63408,nan,nan,nan,13951.0,0.408,9.03761996861
2016-09-09 09:42:10,53.0742,-42.8588,828.0,3.588,34.878,-0.00366104056107,0.0001117846,0.02134,2.628864,nan,nan,nan,13966.0,0.404,9.03832730748
2016-09-09 09:42:10,53.0742,-42.8588,832.0,3.588,34.878,-0.00366104056123,0.0001092266,0.02328,2.623648,nan,nan,nan,13961.0,0.405,9.03761996861
2016-09-09 09:42:10,53.0742,-42.8588,836.0,3.586,34.878,-0.00366104056157,0.000109994,0.02328,2.618432,nan,nan,nan,13961.0,0.405,9.0383722201
2016-09-09 09:42:10,53.0742,-42.8588,840.0,3.582,34.877,-0.00366104056224,0.0001105056,0.02328,2.623648,nan,nan,nan,13932.0,0.413,9.04298840766
2016-09-09 09:42:10,53.0742,-42.8588,844.0,3.578,34.877,-0.0036610405628,0.0001102498,0.02328,2.618432,nan,nan,nan,13961.0,0.406,9.04478622195
2016-09-09 09:42:10,53.0742,-42.8588,848.0,3.577,34.877,-0.00366104056299,0.0001110172,0.02134,2.623648,nan,nan,nan,13944.0,0.41,9.04186498958
2016-09-09 09:42:10,53.0742,-42.8588,852.0,3.577,34.877,-0.00366104056308,0.0001117846,0.02328,2.618432,nan,nan,nan,13961.0,0.406,9.04394344357
2016-09-09 09:42:10,53.0742,-42.8588,856.0,3.576,34.877,-0.00366104056317,0.0001102498,0.02328,2.628864,nan,nan,nan,13964.0,0.405,9.0407080425
2016-09-09 09:42:10,53.0742,-42.8588,860.0,3.575,34.877,-0.0036610405634,0.0001084592,0.02328,2.608,nan,nan,nan,13968.0,0.403,9.04423559616
2016-09-09 09:42:10,53.0742,-42.8588,864.0,3.572,34.877,-0.00366104056394,0.0001079476,0.02522,2.613216,nan,nan,nan,13970.0,0.403,9.04394344357
2016-09-09 09:42:10,53.0742,-42.8588,868.0,3.569,34.877,-0.00366104056434,0.000116389,0.02328,2.623648,nan,nan,nan,13965.0,0.404,9.03859678722
2016-09-09 09:42:10,53.0742,-42.8588,872.0,3.571,34.877,-0.00366104056391,0.000111273,0.02134,2.623648,nan,nan,nan,13958.0,0.406,9.03397204389
2016-09-09 09:42:10,53.0742,-42.8588,876.0,3.575,34.878,-0.00366104056337,0.000111273,0.02134,2.644512,nan,nan,nan,13951.0,0.408,9.02681597775
2016-09-09 09:42:10,53.0742,-42.8588,880.0,3.577,34.878,-0.003661040563,0.0001097382,0.02328,2.623648,nan,nan,nan,13957.0,0.406,9.02569494832
2016-09-09 09:42:10,53.0742,-42.8588,884.0,3.576,34.878,-0.0036610405633,0.0001363414,0.02522,2.63408,nan,nan,nan,13954.0,0.408,9.02664781279
2016-09-09 09:42:10,53.0742,-42.8588,888.0,3.573,34.878,-0.00366104056375,0.0001105056,0.02134,2.623648,nan,nan,nan,13951.0,0.408,9.02612092001
2016-09-09 09:42:10,53.0742,-42.8588,892.0,3.572,34.878,-0.00366104056388,0.000112552,0.02328,2.63408,nan,nan,nan,13946.0,0.409,9.02066356538
2016-09-09 09:42:10,53.0742,-42.8588,896.0,3.573,34.878,-0.00366104056365,0.000107436,0.02328,2.63408,nan,nan,nan,13948.0,0.409,9.01254642958
2016-09-09 09:42:10,53.0742,-42.8588,900.0,3.577,34.879,-0.00366104056302,0.0001143426,0.02328,2.623648,nan,nan,nan,13939.0,0.412,9.0010741084
2016-09-09 09:42:10,53.0742,-42.8588,904.0,3.582,34.88,-0.00366104056236,0.000120226,0.02134,2.639296,nan,nan,nan,13937.0,0.412,9.00051547183
2016-09-09 09:42:10,53.0742,-42.8588,908.0,3.577,34.879,-0.00366104056319,0.0001069244,0.0194,2.628864,nan,nan,nan,13922.0,0.417,9.00023616898
2016-09-09 09:42:10,53.0742,-42.8588,912.0,3.577,34.879,-0.00366104056331,0.000107436,0.02328,2.618432,nan,nan,nan,13929.0,0.415,8.9996664231
2016-09-09 09:42:10,53.0742,-42.8588,916.0,3.576,34.879,-0.00366104056343,0.0001238072,0.02134,2.623648,nan,nan,nan,13927.0,0.415,9.00647265861
2016-09-09 09:42:10,53.0742,-42.8588,920.0,3.562,34.878,-0.00366104056596,0.000108715,0.02134,2.63408,nan,nan,nan,13926.0,0.415,9.02393526598
2016-09-09 09:42:10,53.0742,-42.8588,923.9,3.549,34.876,-0.00366104056787,0.000112552,0.02328,2.613216,nan,nan,nan,13918.0,0.417,9.02528020938
2016-09-09 09:42:10,53.0742,-42.8588,928.0,3.548,34.876,-0.00366104056807,0.0001066686,0.02134,2.623648,nan,nan,nan,13915.0,0.418,9.02382319812
2016-09-09 09:42:10,53.0742,-42.8588,932.0,3.548,34.876,-0.00366104056797,0.000106157,0.02328,2.618432,nan,nan,nan,13914.0,0.419,9.01866986421
2016-09-09 09:42:10,53.0742,-42.8588,936.0,3.552,34.877,-0.00366104056733,0.000107436,0.02134,2.618432,nan,nan,nan,13921.0,0.417,8.99909672005
2016-09-09 09:42:10,53.0742,-42.8588,940.0,3.566,34.88,-0.00366104056505,0.0001071802,0.02328,2.63408,nan,nan,nan,13887.0,0.427,8.98548128526
2016-09-09 09:42:10,53.0742,-42.8588,944.0,3.57,34.88,-0.00366104056447,0.0001066686,0.02134,2.63408,nan,nan,nan,13893.0,0.425,8.98068823204
2016-09-09 09:42:10,53.0742,-42.8588,948.0,3.568,34.88,-0.00366104056488,0.0001066686,0.02328,2.628864,nan,nan,nan,13891.0,0.425,8.98091109745
2016-09-09 09:42:10,53.0742,-42.8588,952.0,3.562,34.88,-0.00366104056592,0.0001071802,0.02134,2.63408,nan,nan,nan,13890.0,0.426,8.98659638392
2016-09-09 09:42:10,53.0742,-42.8588,956.0,3.557,34.879,-0.0036610405668,0.0001076918,0.02134,2.63408,nan,nan,nan,13889.0,0.426,8.99038894834
2016-09-09 09:42:10,53.0742,-42.8588,960.0,3.554,34.879,-0.00366104056735,0.000106157,0.02134,2.628864,nan,nan,nan,13878.0,0.429,8.99239754581
2016-09-09 09:42:10,53.0742,-42.8588,964.0,3.554,34.879,-0.00366104056736,0.0001156216,0.02522,2.623648,nan,nan,nan,13809.0,0.449,8.99024390359
2016-09-09 09:42:10,53.0742,-42.8588,968.0,3.553,34.879,-0.00366104056745,0.000111273,0.02328,2.63408,nan,nan,nan,13784.0,0.456,8.99050052311
2016-09-09 09:42:10,53.0742,-42.8588,972.0,3.549,34.878,-0.00366104056816,0.0001082034,0.02134,2.628864,nan,nan,nan,13778.0,0.458,8.99418341309
2016-09-09 09:42:10,53.0742,-42.8588,976.0,3.55,34.879,-0.00366104056813,0.0001053896,0.02328,2.644512,nan,nan,nan,13790.0,0.454,8.98782318219
2016-09-09 09:42:10,53.0742,-42.8588,980.0,3.55,34.879,-0.003661040568,0.0001053896,0.02522,2.63408,nan,nan,nan,13778.0,0.458,8.98317355284
2016-09-09 09:42:10,53.0742,-42.8588,984.0,3.554,34.88,-0.00366104056748,0.0001053896,0.0194,2.639296,nan,nan,nan,13712.0,0.477,8.97979683603
2016-09-09 09:42:10,53.0742,-42.8588,988.1,3.553,34.88,-0.00366104056756,0.0001089708,0.02328,2.644512,nan,nan,nan,13778.0,0.458,8.97912835793
2016-09-09 09:42:10,53.0742,-42.8588,992.1,3.553,34.88,-0.00366104056758,0.0001071802,0.02134,2.66016,nan,nan,nan,13718.0,0.476,8.98139028031
2016-09-09 09:42:10,53.0742,-42.8588,995.2,3.553,34.88,-0.0036610405676,0.0001066686,0.01746,2.665376,nan,nan,nan,13724.0,0.474,8.98258279727
