datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-03 09:39:21,52.9824,-43.9154,735.9,3.727,34.878,-0.00366104053681,0.0001053896,0.02328,2.649728,nan,nan,nan,13234.0,0.619,8.99423922822
2016-11-03 09:39:21,52.9824,-43.9154,740.0,3.726,34.878,-0.00366104053701,0.0001076918,0.02522,2.644512,nan,nan,nan,13234.0,0.619,8.99123695783
2016-11-03 09:39:21,52.9824,-43.9154,744.0,3.723,34.878,-0.00366104053754,0.0001084592,0.02522,2.649728,nan,nan,nan,13234.0,0.619,8.99061209951
2016-11-03 09:39:21,52.9824,-43.9154,748.0,3.72,34.878,-0.00366104053807,0.000104878,0.02716,2.649728,nan,nan,nan,13233.0,0.62,8.99089104775
2016-11-03 09:39:21,52.9824,-43.9154,752.0,3.718,34.878,-0.00366104053837,0.0001082034,0.02328,2.644512,nan,nan,nan,13236.0,0.618,8.98992035223
2016-11-03 09:39:21,52.9824,-43.9154,756.0,3.716,34.878,-0.00366104053875,0.0001053896,0.02328,2.66016,nan,nan,nan,13235.0,0.619,8.99172795412
2016-11-03 09:39:21,52.9824,-43.9154,760.0,3.713,34.878,-0.00366104053931,0.0001056454,0.02716,2.639296,nan,nan,nan,13235.0,0.619,8.99214086199
2016-11-03 09:39:21,52.9824,-43.9154,764.0,3.71,34.878,-0.00366104053978,0.0001069244,0.02134,2.63408,nan,nan,nan,13235.0,0.619,8.99185070816
2016-11-03 09:39:21,52.9824,-43.9154,768.1,3.708,34.878,-0.00366104054025,0.0001066686,0.02522,2.644512,nan,nan,nan,13241.0,0.617,8.99521047746
2016-11-03 09:39:21,52.9824,-43.9154,772.0,3.699,34.877,-0.00366104054166,0.0001204818,0.02134,2.649728,nan,nan,nan,13240.0,0.617,8.99681833608
2016-11-03 09:39:21,52.9824,-43.9154,776.0,3.695,34.877,-0.0036610405423,0.0001059012,0.02522,2.644512,nan,nan,nan,13239.0,0.618,8.99485322188
2016-11-03 09:39:21,52.9824,-43.9154,780.0,3.693,34.877,-0.00366104054263,0.0001069244,0.02328,2.644512,nan,nan,nan,13236.0,0.618,8.9944066761
2016-11-03 09:39:21,52.9824,-43.9154,784.0,3.692,34.877,-0.00366104054278,0.0001038548,0.02134,2.644512,nan,nan,nan,13220.0,0.623,8.99162752047
2016-11-03 09:39:21,52.9824,-43.9154,788.0,3.691,34.877,-0.00366104054307,0.0001046222,0.02716,2.639296,nan,nan,nan,13230.0,0.62,8.99273236384
2016-11-03 09:39:21,52.9824,-43.9154,792.0,3.687,34.877,-0.00366104054369,0.0001038548,0.02328,2.644512,nan,nan,nan,13233.0,0.62,8.99072367758
2016-11-03 09:39:21,52.9824,-43.9154,796.0,3.687,34.877,-0.00366104054369,0.0001038548,0.02134,2.644512,nan,nan,nan,13233.0,0.62,8.98905017926
2016-11-03 09:39:21,52.9824,-43.9154,800.0,3.686,34.877,-0.00366104054397,0.000104878,0.02328,2.644512,nan,nan,nan,13230.0,0.62,8.98818010627
2016-11-03 09:39:21,52.9824,-43.9154,804.0,3.685,34.877,-0.00366104054419,0.000103599,0.02328,2.639296,nan,nan,nan,13228.0,0.621,8.98436635082
2016-11-03 09:39:21,52.9824,-43.9154,808.0,3.681,34.877,-0.00366104054481,0.000103599,0.02328,2.639296,nan,nan,nan,13231.0,0.62,8.98874898883
2016-11-03 09:39:21,52.9824,-43.9154,812.0,3.679,34.877,-0.00366104054522,0.0001056454,0.02328,2.649728,nan,nan,nan,13229.0,0.621,8.98826933993
2016-11-03 09:39:21,52.9824,-43.9154,816.0,3.678,34.877,-0.00366104054546,0.000103599,0.02522,2.654944,nan,nan,nan,13225.0,0.622,8.9858157976
2016-11-03 09:39:21,52.9824,-43.9154,820.0,3.673,34.877,-0.00366104054624,0.0001038548,0.02328,2.649728,nan,nan,nan,13225.0,0.622,8.98899440235
2016-11-03 09:39:21,52.9824,-43.9154,824.0,3.669,34.877,-0.00366104054696,0.0001030874,0.02134,2.644512,nan,nan,nan,13231.0,0.62,8.98983109912
2016-11-03 09:39:21,52.9824,-43.9154,828.0,3.666,34.877,-0.00366104054741,0.0001025758,0.02328,2.649728,nan,nan,nan,13227.0,0.621,8.98912826762
2016-11-03 09:39:21,52.9824,-43.9154,832.0,3.664,34.877,-0.00366104054781,0.0001033432,0.02134,2.644512,nan,nan,nan,13226.0,0.622,8.99072367758
2016-11-03 09:39:21,52.9824,-43.9154,836.0,3.659,34.877,-0.00366104054872,0.000103599,0.02716,2.644512,nan,nan,nan,13227.0,0.621,8.98998729275
2016-11-03 09:39:21,52.9824,-43.9154,840.0,3.658,34.876,-0.00366104054885,0.00010232,0.02328,2.644512,nan,nan,nan,13231.0,0.62,8.98925097953
2016-11-03 09:39:21,52.9824,-43.9154,844.0,3.658,34.877,-0.00366104054877,0.0001153658,0.02328,2.649728,nan,nan,nan,13228.0,0.621,8.98491264817
2016-11-03 09:39:21,52.9824,-43.9154,848.0,3.657,34.877,-0.00366104054897,0.0001028316,0.02328,2.644512,nan,nan,nan,13230.0,0.62,8.98714284222
2016-11-03 09:39:21,52.9824,-43.9154,852.0,3.654,34.877,-0.00366104054953,0.0001012968,0.02328,2.639296,nan,nan,nan,13232.0,0.62,8.98677481494
2016-11-03 09:39:21,52.9824,-43.9154,856.0,3.652,34.877,-0.0036610405499,0.0001028316,0.02328,2.63408,nan,nan,nan,13232.0,0.62,8.98787895046
2016-11-03 09:39:21,52.9824,-43.9154,860.0,3.65,34.876,-0.00366104055028,0.0001028316,0.02328,2.639296,nan,nan,nan,13231.0,0.62,8.98657408033
2016-11-03 09:39:21,52.9824,-43.9154,864.0,3.647,34.876,-0.00366104055067,0.000103599,0.02328,2.649728,nan,nan,nan,13231.0,0.62,8.98503529177
2016-11-03 09:39:21,52.9824,-43.9154,868.0,3.646,34.876,-0.00366104055097,0.000103599,0.02522,2.63408,nan,nan,nan,13233.0,0.619,8.98466736693
2016-11-03 09:39:21,52.9824,-43.9154,872.0,3.646,34.876,-0.00366104055103,0.0001038548,0.02134,2.639296,nan,nan,nan,13230.0,0.62,8.98308437922
2016-11-03 09:39:21,52.9824,-43.9154,876.0,3.646,34.877,-0.00366104055101,0.0001018084,0.02328,2.644512,nan,nan,nan,13231.0,0.62,8.98008652821
2016-11-03 09:39:21,52.9824,-43.9154,880.0,3.645,34.877,-0.00366104055116,0.00010232,0.02134,2.639296,nan,nan,nan,13234.0,0.619,8.97834854144
2016-11-03 09:39:21,52.9824,-43.9154,884.0,3.644,34.877,-0.00366104055134,0.0001028316,0.02134,2.63408,nan,nan,nan,13225.0,0.622,8.97834854144
2016-11-03 09:39:21,52.9824,-43.9154,888.0,3.643,34.877,-0.00366104055171,0.0001071802,0.02134,2.63408,nan,nan,nan,13212.0,0.626,8.9796074279
2016-11-03 09:39:21,52.9824,-43.9154,892.0,3.636,34.843,-0.00366104055286,0.0001043664,0.02328,2.654944,nan,nan,nan,13245.0,0.616,8.9834299328
2016-11-03 09:39:21,52.9824,-43.9154,896.0,3.632,34.876,-0.0036610405535,0.0001018084,0.02328,2.639296,nan,nan,nan,13249.0,0.615,8.98503529177
2016-11-03 09:39:21,52.9824,-43.9154,900.0,3.628,34.874,-0.00366104055423,0.0001015526,0.02328,2.644512,nan,nan,nan,13252.0,0.614,8.98810202769
2016-11-03 09:39:21,52.9824,-43.9154,904.0,3.618,34.874,-0.00366104055587,0.00010232,0.02522,2.628864,nan,nan,nan,13255.0,0.613,8.99234174424
2016-11-03 09:39:21,52.9824,-43.9154,908.0,3.613,34.874,-0.00366104055665,0.0001059012,0.02522,2.639296,nan,nan,nan,13257.0,0.612,8.99117000627
2016-11-03 09:39:21,52.9824,-43.9154,912.0,3.61,34.874,-0.00366104055708,0.000103599,0.02134,2.623648,nan,nan,nan,13256.0,0.613,8.9910361049
2016-11-03 09:39:21,52.9824,-43.9154,916.1,3.611,34.874,-0.00366104055692,0.00010232,0.02328,2.623648,nan,nan,nan,13265.0,0.61,8.98715399485
2016-11-03 09:39:21,52.9824,-43.9154,920.0,3.613,34.875,-0.00366104055668,0.0001015526,0.02328,2.63408,nan,nan,nan,13265.0,0.61,8.98447783688
2016-11-03 09:39:21,52.9824,-43.9154,924.0,3.613,34.875,-0.00366104055665,0.0001018084,0.02522,2.628864,nan,nan,nan,13263.0,0.61,8.98087766722
2016-11-03 09:39:21,52.9824,-43.9154,928.0,3.614,34.875,-0.00366104055658,0.0001020642,0.02134,2.628864,nan,nan,nan,13257.0,0.612,8.97756880533
2016-11-03 09:39:21,52.9824,-43.9154,932.0,3.614,34.875,-0.00366104055659,0.000101041,0.02522,2.63408,nan,nan,nan,13265.0,0.61,8.97186803516
2016-11-03 09:39:21,52.9824,-43.9154,936.0,3.615,34.876,-0.00366104055644,0.0001018084,0.02134,2.628864,nan,nan,nan,13267.0,0.609,8.97044351378
2016-11-03 09:39:21,52.9824,-43.9154,940.0,3.614,34.876,-0.00366104055654,0.0001012968,0.02522,2.628864,nan,nan,nan,13264.0,0.61,8.96832948458
2016-11-03 09:39:21,52.9824,-43.9154,944.0,3.614,34.877,-0.00366104055662,0.0001033432,0.02522,2.639296,nan,nan,nan,13264.0,0.61,8.96721707501
2016-11-03 09:39:21,52.9824,-43.9154,948.0,3.615,34.877,-0.00366104055645,0.0001025758,0.02134,2.639296,nan,nan,nan,13267.0,0.609,8.96421438661
2016-11-03 09:39:21,52.9824,-43.9154,952.0,3.616,34.877,-0.00366104055634,0.0001015526,0.02328,2.644512,nan,nan,nan,13268.0,0.609,8.95999040071
2016-11-03 09:39:21,52.9824,-43.9154,956.0,3.615,34.878,-0.00366104055652,0.0001030874,0.02328,2.63408,nan,nan,nan,13266.0,0.61,8.96165748152
2016-11-03 09:39:21,52.9824,-43.9154,960.0,3.614,34.878,-0.00366104055685,0.0001046222,0.02134,2.63408,nan,nan,nan,13275.0,0.606,8.95932367136
2016-11-03 09:39:21,52.9824,-43.9154,964.0,3.612,34.878,-0.00366104055725,0.0001018084,0.02522,2.639296,nan,nan,nan,13264.0,0.61,8.96054605344
2016-11-03 09:39:21,52.9824,-43.9154,968.0,3.61,34.878,-0.00366104055766,0.0001018084,0.02522,2.63408,nan,nan,nan,13254.0,0.613,8.9602126569
2016-11-03 09:39:21,52.9824,-43.9154,972.0,3.608,34.878,-0.00366104055799,0.0001033432,0.0194,2.644512,nan,nan,nan,13239.0,0.618,8.96325822518
2016-11-03 09:39:21,52.9824,-43.9154,976.0,3.605,34.877,-0.0036610405585,0.0001012968,0.02134,2.639296,nan,nan,nan,13224.0,0.622,8.96521515022
2016-11-03 09:39:21,52.9824,-43.9154,980.0,3.595,34.876,-0.00366104056019,0.0001020642,0.02328,2.63408,nan,nan,nan,13263.0,0.611,8.97099993551
2016-11-03 09:39:21,52.9824,-43.9154,984.0,3.592,34.875,-0.00366104056078,0.0001028316,0.02328,2.639296,nan,nan,nan,13277.0,0.606,8.97322603192
2016-11-03 09:39:21,52.9824,-43.9154,988.0,3.584,34.875,-0.00366104056221,0.0001018084,0.02134,2.639296,nan,nan,nan,13260.0,0.611,8.97556413856
2016-11-03 09:39:21,52.9824,-43.9154,992.0,3.578,34.874,-0.00366104056304,0.0001025758,0.02134,2.644512,nan,nan,nan,13257.0,0.612,8.96877449424
2016-11-03 09:39:21,52.9824,-43.9154,996.1,3.581,34.875,-0.0036610405627,0.0001107614,0.02328,2.644512,nan,nan,nan,13239.0,0.618,8.9731258435
2016-11-03 09:39:21,52.9824,-43.9154,999.4,3.577,34.874,-0.00366104056343,0.000173944,0.02134,2.665376,nan,nan,nan,13186.0,0.634,8.97425025635
