datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-08 09:26:37,54.1525,-46.4197,740.0,3.544,34.874,-0.00366104056884,0.00010232,0.02328,2.628864,nan,nan,nan,11062.0,1.336,9.01532207274
2017-03-08 09:26:37,54.1525,-46.4197,744.0,3.541,34.874,-0.00366104056929,0.0001007852,0.0194,2.628864,nan,nan,nan,11067.0,1.334,9.01432585815
2017-03-08 09:26:37,54.1525,-46.4197,748.0,3.542,34.875,-0.00366104056918,0.00010232,0.02134,2.628864,nan,nan,nan,11065.0,1.335,9.01379982009
2017-03-08 09:26:37,54.1525,-46.4197,752.0,3.539,34.874,-0.0036610405697,0.0001025758,0.02328,2.63408,nan,nan,nan,11067.0,1.334,9.0138333959
2017-03-08 09:26:37,54.1525,-46.4197,756.0,3.54,34.874,-0.00366104056954,0.000101041,0.02134,2.639296,nan,nan,nan,11065.0,1.335,9.01855787406
2017-03-08 09:26:37,54.1525,-46.4197,760.0,3.53,34.873,-0.00366104057122,0.0001018084,0.0194,2.628864,nan,nan,nan,11063.0,1.336,9.02440596907
2017-03-08 09:26:37,54.1525,-46.4197,764.0,3.524,34.873,-0.00366104057223,0.0001012968,0.0194,2.628864,nan,nan,nan,11062.0,1.336,9.02415940667
2017-03-08 09:26:37,54.1525,-46.4197,768.0,3.523,34.873,-0.00366104057243,0.000103599,0.02522,2.618432,nan,nan,nan,11063.0,1.336,9.0225457414
2017-03-08 09:26:37,54.1525,-46.4197,772.0,3.522,34.873,-0.00366104057256,0.00010232,0.02134,2.639296,nan,nan,nan,11065.0,1.335,9.02478703581
2017-03-08 09:26:37,54.1525,-46.4197,776.0,3.521,34.873,-0.00366104057269,0.0001020642,0.02522,2.623648,nan,nan,nan,11063.0,1.336,9.02402492146
2017-03-08 09:26:37,54.1525,-46.4197,779.9,3.518,34.873,-0.00366104057324,0.0001018084,0.0194,2.628864,nan,nan,nan,11064.0,1.336,9.02241128478
2017-03-08 09:26:37,54.1525,-46.4197,784.0,3.517,34.873,-0.00366104057351,0.0001015526,0.02134,2.63408,nan,nan,nan,11064.0,1.336,9.02216478716
2017-03-08 09:26:37,54.1525,-46.4197,788.0,3.514,34.873,-0.00366104057395,0.0001033432,0.0194,2.63408,nan,nan,nan,11065.0,1.335,9.02292671477
2017-03-08 09:26:37,54.1525,-46.4197,792.0,3.513,34.873,-0.0036610405742,0.0001015526,0.02328,2.628864,nan,nan,nan,11065.0,1.335,9.02203033728
2017-03-08 09:26:37,54.1525,-46.4197,796.0,3.511,34.872,-0.0036610405745,0.0001012968,0.02134,2.628864,nan,nan,nan,11066.0,1.335,9.0227362257
2017-03-08 09:26:37,54.1525,-46.4197,800.0,3.509,34.872,-0.00366104057488,0.0001015526,0.02328,2.628864,nan,nan,nan,11067.0,1.334,9.02348700446
2017-03-08 09:26:37,54.1525,-46.4197,804.0,3.507,34.873,-0.00366104057517,0.0001002736,0.02134,2.618432,nan,nan,nan,11064.0,1.336,9.02236646644
2017-03-08 09:26:37,54.1525,-46.4197,808.0,3.506,34.873,-0.00366104057528,0.0001018084,0.02328,2.623648,nan,nan,nan,11066.0,1.335,9.02102203912
2017-03-08 09:26:37,54.1525,-46.4197,812.0,3.506,34.873,-0.00366104057529,0.000101041,0.02328,2.623648,nan,nan,nan,11068.0,1.334,9.02079799105
2017-03-08 09:26:37,54.1525,-46.4197,816.0,3.506,34.873,-0.0036610405754,0.0001066686,0.02328,2.613216,nan,nan,nan,11069.0,1.334,9.02371113191
2017-03-08 09:26:37,54.1525,-46.4197,820.0,3.505,34.872,-0.00366104057561,0.0001120404,0.02134,2.628864,nan,nan,nan,11065.0,1.335,9.02191829754
2017-03-08 09:26:37,54.1525,-46.4197,824.0,3.5,34.872,-0.00366104057648,0.0001007852,0.02328,2.628864,nan,nan,nan,11066.0,1.335,9.02259056081
2017-03-08 09:26:37,54.1525,-46.4197,828.0,3.497,34.872,-0.00366104057679,0.0001018084,0.02522,2.613216,nan,nan,nan,11067.0,1.335,9.02179505573
2017-03-08 09:26:37,54.1525,-46.4197,832.0,3.498,34.873,-0.0036610405767,0.0001005294,0.02134,2.628864,nan,nan,nan,11068.0,1.334,9.02017069164
2017-03-08 09:26:37,54.1525,-46.4197,836.0,3.498,34.873,-0.00366104057679,0.0001002736,0.02328,2.628864,nan,nan,nan,11067.0,1.334,9.01780758271
2017-03-08 09:26:37,54.1525,-46.4197,840.0,3.498,34.873,-0.00366104057679,0.0001018084,0.02134,2.623648,nan,nan,nan,11070.0,1.333,9.01805393886
2017-03-08 09:26:37,54.1525,-46.4197,844.0,3.498,34.873,-0.00366104057676,0.0001015526,0.02328,2.639296,nan,nan,nan,11065.0,1.335,9.01673266767
2017-03-08 09:26:37,54.1525,-46.4197,848.0,3.498,34.873,-0.00366104057675,0.0001015526,0.02134,2.618432,nan,nan,nan,11065.0,1.335,9.01569148892
2017-03-08 09:26:37,54.1525,-46.4197,852.0,3.497,34.873,-0.00366104057688,0.0001005294,0.02328,2.623648,nan,nan,nan,11065.0,1.335,9.01422512464
2017-03-08 09:26:37,54.1525,-46.4197,856.0,3.497,34.873,-0.00366104057691,0.00010232,0.02522,2.613216,nan,nan,nan,11069.0,1.334,9.0138333959
2017-03-08 09:26:37,54.1525,-46.4197,860.0,3.497,34.873,-0.00366104057697,0.0001064128,0.0194,2.618432,nan,nan,nan,11067.0,1.334,9.01422512464
2017-03-08 09:26:37,54.1525,-46.4197,864.0,3.496,34.873,-0.00366104057708,0.0001028316,0.02134,2.618432,nan,nan,nan,11067.0,1.335,9.01308357159
2017-03-08 09:26:37,54.1525,-46.4197,868.0,3.495,34.872,-0.00366104057737,0.0001007852,0.02328,2.608,nan,nan,nan,11067.0,1.335,9.01395650847
2017-03-08 09:26:37,54.1525,-46.4197,872.0,3.492,34.872,-0.00366104057787,0.0001018084,0.02328,2.623648,nan,nan,nan,11065.0,1.335,9.01268071152
2017-03-08 09:26:37,54.1525,-46.4197,876.0,3.491,34.872,-0.00366104057796,0.000103599,0.02328,2.623648,nan,nan,nan,11067.0,1.335,9.01094641947
2017-03-08 09:26:37,54.1525,-46.4197,880.0,3.491,34.872,-0.00366104057799,9.9762e-05,0.0194,2.618432,nan,nan,nan,11064.0,1.335,9.01010738825
2017-03-08 09:26:37,54.1525,-46.4197,884.0,3.491,34.872,-0.00366104057796,0.0001018084,0.02134,2.618432,nan,nan,nan,11066.0,1.335,9.00773622858
2017-03-08 09:26:37,54.1525,-46.4197,888.0,3.492,34.873,-0.0036610405779,9.9762e-05,0.02134,2.613216,nan,nan,nan,11068.0,1.334,9.00527637494
2017-03-08 09:26:37,54.1525,-46.4197,892.0,3.491,34.873,-0.00366104057796,0.0001007852,0.02328,2.618432,nan,nan,nan,11067.0,1.335,9.00438208056
2017-03-08 09:26:37,54.1525,-46.4197,896.0,3.492,34.873,-0.00366104057786,0.0001005294,0.02134,2.618432,nan,nan,nan,11053.0,1.34,9.00376731436
2017-03-08 09:26:37,54.1525,-46.4197,900.0,3.492,34.873,-0.0036610405778,9.9762e-05,0.02328,2.608,nan,nan,nan,11038.0,1.345,8.99967759418
2017-03-08 09:26:37,54.1525,-46.4197,904.0,3.493,34.873,-0.00366104057777,0.0001000178,0.02328,2.623648,nan,nan,nan,11069.0,1.333,8.99978930585
2017-03-08 09:26:37,54.1525,-46.4197,908.0,3.494,34.873,-0.00366104057762,0.0001000178,0.0194,2.623648,nan,nan,nan,11070.0,1.333,8.99479740223
2017-03-08 09:26:37,54.1525,-46.4197,912.0,3.494,34.873,-0.00366104057756,9.92504e-05,0.02134,2.623648,nan,nan,nan,11071.0,1.333,8.99494253421
2017-03-08 09:26:37,54.1525,-46.4197,916.0,3.494,34.873,-0.00366104057771,0.000101041,0.02134,2.623648,nan,nan,nan,11070.0,1.333,8.99494253421
2017-03-08 09:26:37,54.1525,-46.4197,920.0,3.493,34.873,-0.00366104057795,0.0001000178,0.02134,2.613216,nan,nan,nan,11054.0,1.339,9.00247088
2017-03-08 09:26:37,54.1525,-46.4197,924.0,3.486,34.872,-0.00366104057907,9.9762e-05,0.02522,2.613216,nan,nan,nan,11072.0,1.333,9.01281499583
2017-03-08 09:26:37,54.1525,-46.4197,928.0,3.469,34.87,-0.00366104058179,0.0001005294,0.02134,2.608,nan,nan,nan,11052.0,1.34,9.02030510858
2017-03-08 09:26:37,54.1525,-46.4197,932.0,3.464,34.87,-0.00366104058271,0.000103599,0.02134,2.597568,nan,nan,nan,11071.0,1.333,9.02167181593
2017-03-08 09:26:37,54.1525,-46.4197,936.0,3.462,34.869,-0.00366104058304,0.0001000178,0.02134,2.602784,nan,nan,nan,11071.0,1.333,9.0206859695
2017-03-08 09:26:37,54.1525,-46.4197,940.0,3.462,34.87,-0.00366104058294,9.95062e-05,0.02134,2.602784,nan,nan,nan,11065.0,1.336,9.01396770062
2017-03-08 09:26:37,54.1525,-46.4197,944.0,3.469,34.871,-0.00366104058188,0.0001005294,0.02328,2.613216,nan,nan,nan,11067.0,1.334,9.00882105397
2017-03-08 09:26:37,54.1525,-46.4197,948.0,3.47,34.871,-0.00366104058158,0.0001005294,0.02134,2.618432,nan,nan,nan,11065.0,1.335,9.00222502954
2017-03-08 09:26:37,54.1525,-46.4197,952.0,3.474,34.872,-0.00366104058101,9.89946e-05,0.02134,2.623648,nan,nan,nan,11068.0,1.334,8.99831484443
2017-03-08 09:26:37,54.1525,-46.4197,956.0,3.476,34.872,-0.00366104058083,0.0001033432,0.0194,2.618432,nan,nan,nan,11010.0,1.355,8.99719801918
2017-03-08 09:26:37,54.1525,-46.4197,960.0,3.476,34.872,-0.00366104058076,9.9762e-05,0.02522,2.608,nan,nan,nan,11001.0,1.359,8.99697467388
2017-03-08 09:26:37,54.1525,-46.4197,964.0,3.475,34.872,-0.00366104058086,0.0001002736,0.02328,2.628864,nan,nan,nan,11045.0,1.342,8.99206274257
2017-03-08 09:26:37,54.1525,-46.4197,968.0,3.477,34.873,-0.00366104058063,0.0001018084,0.0194,2.628864,nan,nan,nan,11064.0,1.335,8.98726552197
2017-03-08 09:26:37,54.1525,-46.4197,972.0,3.482,34.873,-0.00366104057988,0.0001007852,0.02134,2.623648,nan,nan,nan,11064.0,1.335,8.98024252091
2017-03-08 09:26:37,54.1525,-46.4197,976.0,3.484,34.874,-0.00366104057955,0.0001012968,0.02134,2.623648,nan,nan,nan,11065.0,1.335,8.97166769564
2017-03-08 09:26:37,54.1525,-46.4197,980.0,3.488,34.875,-0.00366104057883,9.87388e-05,0.02328,2.639296,nan,nan,nan,11063.0,1.336,8.96910826869
2017-03-08 09:26:37,54.1525,-46.4197,984.0,3.489,34.875,-0.0036610405788,0.0001012968,0.0194,2.649728,nan,nan,nan,11066.0,1.335,8.96654970785
2017-03-08 09:26:37,54.1525,-46.4197,988.1,3.49,34.875,-0.00366104057862,9.95062e-05,0.02328,2.654944,nan,nan,nan,11064.0,1.335,8.96454795977
2017-03-08 09:26:37,54.1525,-46.4197,992.1,3.491,34.875,-0.00366104057849,9.92504e-05,0.02328,2.665376,nan,nan,nan,11068.0,1.334,8.96338051816
2017-03-08 09:26:37,54.1525,-46.4197,994.3,3.492,34.876,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
