datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-08 09:36:24,52.6948,-45.6634,736.0,3.754,34.879,-0.00366104053214,0.000107436,0.02522,2.654944,nan,nan,nan,12429.0,0.87,8.97905037265
2016-12-08 09:36:24,52.6948,-45.6634,740.0,3.753,34.88,-0.00366104053243,0.0001079476,0.02522,2.628864,nan,nan,nan,12436.0,0.868,8.978905545
2016-12-08 09:36:24,52.6948,-45.6634,744.0,3.751,34.879,-0.00366104053275,0.0001094824,0.02328,2.644512,nan,nan,nan,12435.0,0.868,8.98057680178
2016-12-08 09:36:24,52.6948,-45.6634,748.1,3.746,34.879,-0.00366104053362,0.0001082034,0.02716,2.639296,nan,nan,nan,12434.0,0.868,8.98069937514
2016-12-08 09:36:24,52.6948,-45.6634,752.0,3.74,34.879,-0.00366104053473,0.0001117846,0.02134,2.649728,nan,nan,nan,12437.0,0.868,8.98626183706
2016-12-08 09:36:24,52.6948,-45.6634,756.0,3.735,34.879,-0.00366104053544,0.0001079476,0.02328,2.639296,nan,nan,nan,12436.0,0.868,8.985927305
2016-12-08 09:36:24,52.6948,-45.6634,760.0,3.732,34.878,-0.00366104053604,0.0001092266,0.02522,2.639296,nan,nan,nan,12436.0,0.868,8.98797933439
2016-12-08 09:36:24,52.6948,-45.6634,764.0,3.726,34.878,-0.00366104053714,0.0001089708,0.02328,2.639296,nan,nan,nan,12436.0,0.868,8.99091336405
2016-12-08 09:36:24,52.6948,-45.6634,768.0,3.721,34.878,-0.00366104053792,0.0001082034,0.02328,2.63408,nan,nan,nan,12438.0,0.867,8.9946299457
2016-12-08 09:36:24,52.6948,-45.6634,772.0,3.715,34.877,-0.00366104053894,0.0001092266,0.02522,2.628864,nan,nan,nan,12436.0,0.868,8.99474158297
2016-12-08 09:36:24,52.6948,-45.6634,776.0,3.711,34.877,-0.00366104053959,0.0001084592,0.02134,2.639296,nan,nan,nan,12435.0,0.868,8.99527746475
2016-12-08 09:36:24,52.6948,-45.6634,780.0,3.71,34.877,-0.00366104053988,0.0001082034,0.02134,2.63408,nan,nan,nan,12437.0,0.868,8.99474158297
2016-12-08 09:36:24,52.6948,-45.6634,784.0,3.706,34.876,-0.00366104054051,0.0001082034,0.02134,2.644512,nan,nan,nan,12436.0,0.868,8.99663966827
2016-12-08 09:36:24,52.6948,-45.6634,788.0,3.704,34.876,-0.00366104054087,0.0001082034,0.02328,2.63408,nan,nan,nan,12437.0,0.867,8.99529979399
2016-12-08 09:36:24,52.6948,-45.6634,792.0,3.703,34.876,-0.00366104054119,0.0001094824,0.02328,2.63408,nan,nan,nan,12435.0,0.868,8.99718685174
2016-12-08 09:36:24,52.6948,-45.6634,796.0,3.697,34.876,-0.00366104054216,0.000107436,0.02328,2.63408,nan,nan,nan,12438.0,0.867,8.99920842315
2016-12-08 09:36:24,52.6948,-45.6634,800.0,3.691,34.875,-0.00366104054319,0.0001064128,0.02328,2.63408,nan,nan,nan,12437.0,0.868,9.00133109504
2016-12-08 09:36:24,52.6948,-45.6634,804.0,3.689,34.875,-0.00366104054359,0.0001082034,0.02328,2.63408,nan,nan,nan,12436.0,0.868,9.00367789796
2016-12-08 09:36:24,52.6948,-45.6634,808.0,3.684,34.875,-0.00366104054437,0.0001084592,0.02328,2.628864,nan,nan,nan,12435.0,0.868,9.00425912331
2016-12-08 09:36:24,52.6948,-45.6634,812.0,3.679,34.875,-0.00366104054515,0.0001130636,0.02328,2.623648,nan,nan,nan,12437.0,0.868,9.00412499043
2016-12-08 09:36:24,52.6948,-45.6634,816.0,3.678,34.875,-0.00366104054551,0.0001115288,0.02522,2.63408,nan,nan,nan,12436.0,0.868,9.00488510815
2016-12-08 09:36:24,52.6948,-45.6634,820.0,3.673,34.875,-0.00366104054629,0.0001110172,0.02328,2.618432,nan,nan,nan,12437.0,0.868,9.0055782231
2016-12-08 09:36:24,52.6948,-45.6634,824.0,3.67,34.874,-0.00366104054687,0.0001097382,0.02522,2.623648,nan,nan,nan,12437.0,0.868,9.00799344117
2016-12-08 09:36:24,52.6948,-45.6634,828.0,3.668,34.874,-0.00366104054722,0.0001102498,0.02134,2.623648,nan,nan,nan,12435.0,0.868,9.00826184623
2016-12-08 09:36:24,52.6948,-45.6634,832.0,3.664,34.874,-0.0036610405478,0.0001632004,0.02522,2.618432,nan,nan,nan,12437.0,0.867,9.00749020729
2016-12-08 09:36:24,52.6948,-45.6634,836.0,3.662,34.874,-0.00366104054823,0.0001097382,0.02328,2.618432,nan,nan,nan,12439.0,0.867,9.00897763951
2016-12-08 09:36:24,52.6948,-45.6634,840.0,3.659,34.874,-0.00366104054868,0.0001102498,0.02522,2.628864,nan,nan,nan,12438.0,0.867,9.00699818868
2016-12-08 09:36:24,52.6948,-45.6634,844.0,3.657,34.874,-0.00366104054896,0.000108715,0.02328,2.628864,nan,nan,nan,12432.0,0.869,9.007244194
2016-12-08 09:36:24,52.6948,-45.6634,848.0,3.656,34.874,-0.00366104054924,0.0001092266,0.02134,2.628864,nan,nan,nan,12438.0,0.868,9.00624903984
2016-12-08 09:36:24,52.6948,-45.6634,852.0,3.655,34.874,-0.00366104054942,0.0001071802,0.02522,2.623648,nan,nan,nan,12438.0,0.867,9.00563412223
2016-12-08 09:36:24,52.6948,-45.6634,856.0,3.653,34.874,-0.00366104054967,0.0001076918,0.02522,2.623648,nan,nan,nan,12432.0,0.869,9.00451621798
2016-12-08 09:36:24,52.6948,-45.6634,860.0,3.652,34.874,-0.00366104054995,0.0001066686,0.02328,2.623648,nan,nan,nan,12436.0,0.868,9.0031414218
2016-12-08 09:36:24,52.6948,-45.6634,864.0,3.65,34.874,-0.00366104055021,0.0001079476,0.02328,2.63408,nan,nan,nan,12426.0,0.871,9.0014093101
2016-12-08 09:36:24,52.6948,-45.6634,868.0,3.648,34.874,-0.00366104055057,0.000109994,0.02328,2.618432,nan,nan,nan,12438.0,0.867,9.00352142183
2016-12-08 09:36:24,52.6948,-45.6634,872.0,3.646,34.874,-0.00366104055102,0.000109994,0.02134,2.618432,nan,nan,nan,12438.0,0.867,9.00413616808
2016-12-08 09:36:24,52.6948,-45.6634,876.0,3.643,34.874,-0.00366104055155,0.0001066686,0.02328,2.618432,nan,nan,nan,12438.0,0.867,9.00345436161
2016-12-08 09:36:24,52.6948,-45.6634,880.0,3.642,34.874,-0.00366104055161,0.0001071802,0.02328,2.628864,nan,nan,nan,12439.0,0.867,9.00053781649
2016-12-08 09:36:24,52.6948,-45.6634,884.0,3.641,34.874,-0.0036610405519,0.0001071802,0.02716,2.618432,nan,nan,nan,12438.0,0.867,9.00264968534
2016-12-08 09:36:24,52.6948,-45.6634,888.0,3.637,34.874,-0.00366104055253,0.0001079476,0.02328,2.623648,nan,nan,nan,12439.0,0.867,9.00451621798
2016-12-08 09:36:24,52.6948,-45.6634,892.0,3.633,34.874,-0.00366104055317,0.0001056454,0.02134,2.628864,nan,nan,nan,12440.0,0.866,9.00373378308
2016-12-08 09:36:24,52.6948,-45.6634,896.0,3.633,34.874,-0.00366104055327,0.000116389,0.02522,2.628864,nan,nan,nan,12438.0,0.867,9.00239265398
2016-12-08 09:36:24,52.6948,-45.6634,900.0,3.634,34.874,-0.00366104055321,0.000109994,0.02522,2.618432,nan,nan,nan,12438.0,0.867,8.9989179985
2016-12-08 09:36:24,52.6948,-45.6634,904.0,3.631,34.874,-0.00366104055368,0.000107436,0.02134,2.613216,nan,nan,nan,12439.0,0.867,9.0008059577
2016-12-08 09:36:24,52.6948,-45.6634,908.0,3.63,34.874,-0.00366104055387,0.0001107614,0.02134,2.623648,nan,nan,nan,12437.0,0.868,9.00277261647
2016-12-08 09:36:24,52.6948,-45.6634,912.0,3.623,34.873,-0.00366104055508,0.0001046222,0.02328,2.623648,nan,nan,nan,12439.0,0.867,9.00401321484
2016-12-08 09:36:24,52.6948,-45.6634,916.0,3.62,34.873,-0.00366104055542,0.0001115288,0.02134,2.618432,nan,nan,nan,12442.0,0.866,9.0011523208
2016-12-08 09:36:24,52.6948,-45.6634,920.0,3.62,34.873,-0.00366104055554,0.000104878,0.02328,2.613216,nan,nan,nan,12441.0,0.866,8.9983260135
2016-12-08 09:36:24,52.6948,-45.6634,924.0,3.619,34.873,-0.00366104055574,0.0001084592,0.02134,2.618432,nan,nan,nan,12439.0,0.867,8.99944300503
2016-12-08 09:36:24,52.6948,-45.6634,928.0,3.618,34.873,-0.00366104055586,0.0001038548,0.02134,2.618432,nan,nan,nan,12439.0,0.867,8.99984516229
2016-12-08 09:36:24,52.6948,-45.6634,932.0,3.616,34.873,-0.00366104055617,0.0001033432,0.02134,2.623648,nan,nan,nan,12441.0,0.866,8.99264307759
2016-12-08 09:36:24,52.6948,-45.6634,936.0,3.615,34.874,-0.0036610405564,0.0001028316,0.02522,2.628864,nan,nan,nan,12441.0,0.866,8.98939600526
2016-12-08 09:36:24,52.6948,-45.6634,940.0,3.615,34.874,-0.00366104055647,0.0001030874,0.02134,2.623648,nan,nan,nan,12437.0,0.867,8.98706477434
2016-12-08 09:36:24,52.6948,-45.6634,944.0,3.614,34.874,-0.00366104055666,0.0001038548,0.02328,2.618432,nan,nan,nan,12428.0,0.871,8.98704246938
2016-12-08 09:36:24,52.6948,-45.6634,948.0,3.613,34.874,-0.00366104055688,0.0001041106,0.02134,2.618432,nan,nan,nan,12422.0,0.872,8.98949640932
2016-12-08 09:36:24,52.6948,-45.6634,952.0,3.61,34.874,-0.00366104055731,0.0001051338,0.0194,2.623648,nan,nan,nan,12424.0,0.872,8.99262075619
2016-12-08 09:36:24,52.6948,-45.6634,956.0,3.608,34.874,-0.00366104055771,0.0001041106,0.02328,2.613216,nan,nan,nan,12423.0,0.872,8.99579105371
2016-12-08 09:36:24,52.6948,-45.6634,960.0,3.607,34.874,-0.00366104055789,0.0001030874,0.02328,2.628864,nan,nan,nan,12423.0,0.872,8.99608135852
2016-12-08 09:36:24,52.6948,-45.6634,964.0,3.607,34.874,-0.00366104055799,0.0001038548,0.02328,2.618432,nan,nan,nan,12428.0,0.87,8.99212970203
2016-12-08 09:36:24,52.6948,-45.6634,968.0,3.606,34.874,-0.0036610405582,0.0001033432,0.02328,2.628864,nan,nan,nan,12427.0,0.871,8.99128159255
2016-12-08 09:36:24,52.6948,-45.6634,972.0,3.605,34.874,-0.00366104055845,0.0001025758,0.02134,2.613216,nan,nan,nan,12428.0,0.871,8.98905017926
2016-12-08 09:36:24,52.6948,-45.6634,976.0,3.604,34.874,-0.00366104055869,0.0001056454,0.0194,2.63408,nan,nan,nan,12421.0,0.873,8.98905017926
2016-12-08 09:36:24,52.6948,-45.6634,980.0,3.602,34.874,-0.00366104055904,0.0001041106,0.02134,2.623648,nan,nan,nan,12426.0,0.871,8.98882707409
2016-12-08 09:36:24,52.6948,-45.6634,984.0,3.6,34.874,-0.00366104055934,0.0001046222,0.02328,2.628864,nan,nan,nan,12424.0,0.872,8.98726552196
2016-12-08 09:36:24,52.6948,-45.6634,988.0,3.598,34.874,-0.00366104055968,0.000104878,0.02328,2.623648,nan,nan,nan,12412.0,0.876,8.99105842163
2016-12-08 09:36:24,52.6948,-45.6634,992.1,3.594,34.874,-0.00366104056033,0.0001084592,0.02134,2.628864,nan,nan,nan,12179.0,0.953,8.99572406188
2016-12-08 09:36:24,52.6948,-45.6634,996.6,3.592,34.873,-0.00366104056083,0.0001107614,0.02134,2.649728,nan,nan,nan,12220.0,0.938,8.99532212329
