datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-29 09:33:55,53.0953,-44.563,752.0,3.607,34.868,-0.00366104055729,0.0001207376,0.02522,2.608,nan,nan,nan,13542.0,0.527,9.08341806789
2016-09-29 09:33:55,53.0953,-44.563,756.0,3.617,34.87,-0.00366104055576,0.0001174122,0.02134,2.613216,nan,nan,nan,13542.0,0.527,9.07726487012
2016-09-29 09:33:55,53.0953,-44.563,760.0,3.618,34.87,-0.00366104055544,0.0001181796,0.02134,2.618432,nan,nan,nan,13537.0,0.528,9.06996650828
2016-09-29 09:33:55,53.0953,-44.563,764.0,3.623,34.871,-0.00366104055475,0.0001174122,0.02522,2.613216,nan,nan,nan,13539.0,0.528,9.06277651004
2016-09-29 09:33:55,53.0953,-44.563,768.0,3.625,34.872,-0.00366104055424,0.000116389,0.02328,2.602784,nan,nan,nan,13542.0,0.527,9.05998348325
2016-09-29 09:33:55,53.0953,-44.563,772.0,3.631,34.873,-0.00366104055336,0.000120226,0.02522,2.628864,nan,nan,nan,13545.0,0.526,9.05350040522
2016-09-29 09:33:55,53.0953,-44.563,776.0,3.633,34.873,-0.00366104055295,0.0001181796,0.02522,2.628864,nan,nan,nan,13542.0,0.527,9.04591007179
2016-09-29 09:33:55,53.0953,-44.563,780.0,3.641,34.874,-0.00366104055173,0.000117668,0.02716,2.628864,nan,nan,nan,13545.0,0.526,9.04155046226
2016-09-29 09:33:55,53.0953,-44.563,784.0,3.644,34.875,-0.00366104055134,0.0001199702,0.02716,2.639296,nan,nan,nan,13540.0,0.528,9.04379737147
2016-09-29 09:33:55,53.0953,-44.563,788.0,3.638,34.874,-0.00366104055226,0.0001286674,0.0291,2.623648,nan,nan,nan,13542.0,0.527,9.04623601931
2016-09-29 09:33:55,53.0953,-44.563,792.1,3.64,34.875,-0.00366104055187,0.0001143426,0.02328,2.623648,nan,nan,nan,13546.0,0.526,9.0387427594
2016-09-29 09:33:55,53.0953,-44.563,796.0,3.644,34.876,-0.00366104055131,0.0001174122,0.02328,2.63408,nan,nan,nan,13546.0,0.526,9.03515041268
2016-09-29 09:33:55,53.0953,-44.563,800.0,3.643,34.876,-0.00366104055147,0.0001158774,0.02522,2.639296,nan,nan,nan,13545.0,0.526,9.03256946215
2016-09-29 09:33:55,53.0953,-44.563,804.0,3.643,34.876,-0.00366104055154,0.000113831,0.02134,2.63408,nan,nan,nan,13545.0,0.526,9.03167194573
2016-09-29 09:33:55,53.0953,-44.563,808.0,3.641,34.876,-0.00366104055172,0.0001153658,0.02522,2.639296,nan,nan,nan,13546.0,0.526,9.02965292144
2016-09-29 09:33:55,53.0953,-44.563,812.0,3.641,34.876,-0.00366104055187,0.00011511,0.02328,2.618432,nan,nan,nan,13548.0,0.525,9.02774655789
2016-09-29 09:33:55,53.0953,-44.563,816.0,3.637,34.876,-0.00366104055254,0.000113831,0.02134,2.628864,nan,nan,nan,13548.0,0.525,9.02819507097
2016-09-29 09:33:55,53.0953,-44.563,820.0,3.633,34.876,-0.00366104055326,0.0001156216,0.02522,2.628864,nan,nan,nan,13549.0,0.525,9.02920432226
2016-09-29 09:33:55,53.0953,-44.563,824.0,3.631,34.876,-0.0036610405536,0.0001133194,0.02134,2.628864,nan,nan,nan,13548.0,0.525,9.02797081112
2016-09-29 09:33:55,53.0953,-44.563,828.0,3.63,34.876,-0.00366104055373,0.0001105056,0.02522,2.63408,nan,nan,nan,13547.0,0.526,9.02503361858
2016-09-29 09:33:55,53.0953,-44.563,832.0,3.629,34.876,-0.00366104055395,0.0001110172,0.02522,2.63408,nan,nan,nan,13545.0,0.526,9.02348700445
2016-09-29 09:33:55,53.0953,-44.563,836.0,3.628,34.876,-0.00366104055421,0.0001117846,0.02522,2.628864,nan,nan,nan,13551.0,0.524,9.02253453659
2016-09-29 09:33:55,53.0953,-44.563,840.0,3.624,34.876,-0.00366104055479,0.0001110172,0.02134,2.63408,nan,nan,nan,13550.0,0.525,9.0237111319
2016-09-29 09:33:55,53.0953,-44.563,844.0,3.622,34.876,-0.00366104055521,0.000109994,0.02328,2.63408,nan,nan,nan,13548.0,0.525,9.0231620314
2016-09-29 09:33:55,53.0953,-44.563,848.0,3.621,34.876,-0.00366104055537,0.0001102498,0.02328,2.628864,nan,nan,nan,13549.0,0.525,9.0231620314
2016-09-29 09:33:55,53.0953,-44.563,852.0,3.62,34.876,-0.00366104055567,0.0001110172,0.02328,2.63408,nan,nan,nan,13552.0,0.524,9.02266899539
2016-09-29 09:33:55,53.0953,-44.563,856.0,3.616,34.876,-0.00366104055631,0.0001120404,0.02328,2.618432,nan,nan,nan,13543.0,0.527,9.02378957808
2016-09-29 09:33:55,53.0953,-44.563,860.0,3.612,34.876,-0.00366104055694,0.0001102498,0.02328,2.623648,nan,nan,nan,13549.0,0.525,9.02340856141
2016-09-29 09:33:55,53.0953,-44.563,864.1,3.611,34.876,-0.00366104055712,0.0001145984,0.02328,2.623648,nan,nan,nan,13550.0,0.525,9.02491032619
2016-09-29 09:33:55,53.0953,-44.563,868.0,3.61,34.875,-0.00366104055738,0.0001105056,0.02134,2.623648,nan,nan,nan,13551.0,0.524,9.02668144548
2016-09-29 09:33:55,53.0953,-44.563,872.0,3.608,34.875,-0.00366104055778,0.0001110172,0.02134,2.618432,nan,nan,nan,13547.0,0.526,9.03125688025
2016-09-29 09:33:55,53.0953,-44.563,876.0,3.6,34.874,-0.00366104055925,0.0001143426,0.02328,2.623648,nan,nan,nan,13558.0,0.523,9.04140443615
2016-09-29 09:33:55,53.0953,-44.563,880.0,3.59,34.873,-0.00366104056089,0.0001117846,0.02522,2.628864,nan,nan,nan,13548.0,0.525,9.05284790128
2016-09-29 09:33:55,53.0953,-44.563,884.0,3.584,34.873,-0.00366104056197,0.0001143426,0.02328,2.608,nan,nan,nan,13549.0,0.525,9.06658478584
2016-09-29 09:33:55,53.0953,-44.563,888.0,3.575,34.872,-0.00366104056326,0.0001156216,0.02328,2.587136,nan,nan,nan,13554.0,0.524,9.07970297459
2016-09-29 09:33:55,53.0953,-44.563,892.0,3.571,34.872,-0.0036610405638,0.0001174122,0.02522,2.592352,nan,nan,nan,13548.0,0.525,9.07652004929
2016-09-29 09:33:55,53.0953,-44.563,896.0,3.573,34.872,-0.0036610405636,0.0001143426,0.02328,2.592352,nan,nan,nan,13540.0,0.528,9.07729872735
2016-09-29 09:33:55,53.0953,-44.563,900.0,3.571,34.872,-0.00366104056378,0.0001143426,0.02328,2.587136,nan,nan,nan,13544.0,0.526,9.07349637303
2016-09-29 09:33:55,53.0953,-44.563,904.0,3.571,34.873,-0.00366104056376,0.0001140868,0.02134,2.597568,nan,nan,nan,13546.0,0.526,9.06637066064
2016-09-29 09:33:55,53.0953,-44.563,908.1,3.576,34.874,-0.00366104056292,0.0001145984,0.02328,2.602784,nan,nan,nan,13545.0,0.526,9.05384918029
2016-09-29 09:33:55,53.0953,-44.563,912.0,3.581,34.875,-0.0036610405623,0.000112552,0.02328,2.608,nan,nan,nan,13550.0,0.525,9.04514583583
2016-09-29 09:33:55,53.0953,-44.563,916.0,3.583,34.875,-0.00366104056183,0.0001130636,0.02134,2.608,nan,nan,nan,13545.0,0.526,9.03997802088
2016-09-29 09:33:55,53.0953,-44.563,920.0,3.585,34.875,-0.00366104056166,0.0001128078,0.02522,2.602784,nan,nan,nan,13546.0,0.526,9.03391593564
2016-09-29 09:33:55,53.0953,-44.563,924.0,3.586,34.876,-0.0036610405614,0.0001117846,0.02134,2.618432,nan,nan,nan,13547.0,0.526,9.02998938823
2016-09-29 09:33:55,53.0953,-44.563,928.0,3.588,34.876,-0.00366104056119,0.0001133194,0.02328,2.618432,nan,nan,nan,13547.0,0.526,9.02391285227
2016-09-29 09:33:55,53.0953,-44.563,932.0,3.588,34.876,-0.0036610405613,0.00011511,0.02328,2.613216,nan,nan,nan,13552.0,0.524,9.02079799105
2016-09-29 09:33:55,53.0953,-44.563,936.0,3.589,34.877,-0.00366104056112,0.0001115288,0.02134,2.623648,nan,nan,nan,13550.0,0.525,9.01889384946
2016-09-29 09:33:55,53.0953,-44.563,940.0,3.589,34.877,-0.00366104056124,0.000120226,0.0194,2.623648,nan,nan,nan,13547.0,0.526,9.0181883183
2016-09-29 09:33:55,53.0953,-44.563,944.0,3.587,34.877,-0.00366104056157,0.000109994,0.02328,2.628864,nan,nan,nan,13546.0,0.526,9.02034991475
2016-09-29 09:33:55,53.0953,-44.563,948.0,3.586,34.877,-0.0036610405618,0.0001110172,0.02134,2.618432,nan,nan,nan,13550.0,0.524,9.0226689954
2016-09-29 09:33:55,53.0953,-44.563,952.0,3.582,34.876,-0.00366104056255,0.000109994,0.0291,2.618432,nan,nan,nan,13554.0,0.524,9.02702899206
2016-09-29 09:33:55,53.0953,-44.563,956.0,3.579,34.876,-0.00366104056311,0.0001130636,0.02328,2.613216,nan,nan,nan,13553.0,0.524,9.03325388969
2016-09-29 09:33:55,53.0953,-44.563,960.0,3.573,34.875,-0.00366104056417,0.0001115288,0.02716,2.602784,nan,nan,nan,13548.0,0.525,9.04810205684
2016-09-29 09:33:55,53.0953,-44.563,964.0,3.56,34.874,-0.00366104056622,0.0001133194,0.02328,2.587136,nan,nan,nan,13547.0,0.526,9.06223584424
2016-09-29 09:33:55,53.0953,-44.563,968.0,3.555,34.873,-0.00366104056714,0.0001148542,0.02328,2.58192,nan,nan,nan,13549.0,0.525,9.06912093691
2016-09-29 09:33:55,53.0953,-44.563,972.0,3.548,34.872,-0.00366104056831,0.0001255978,0.02522,2.576704,nan,nan,nan,13550.0,0.525,9.07877730606
2016-09-29 09:33:55,53.0953,-44.563,976.0,3.543,34.872,-0.00366104056914,0.0001161332,0.02328,2.592352,nan,nan,nan,13519.0,0.534,9.07174815253
2016-09-29 09:33:55,53.0953,-44.563,980.0,3.547,34.872,-0.00366104056844,0.0001174122,0.02134,2.587136,nan,nan,nan,13554.0,0.524,9.05710143338
2016-09-29 09:33:55,53.0953,-44.563,984.0,3.55,34.873,-0.003661040568,0.0001130636,0.02134,2.613216,nan,nan,nan,13553.0,0.524,9.05498562285
2016-09-29 09:33:55,53.0953,-44.563,988.0,3.551,34.873,-0.00366104056786,0.000112552,0.02134,2.602784,nan,nan,nan,13507.0,0.537,9.05185800214
2016-09-29 09:33:55,53.0953,-44.563,992.1,3.551,34.873,-0.00366104056795,0.000163712,0.02134,2.613216,nan,nan,nan,13445.0,0.556,9.04987859023
2016-09-29 09:33:55,53.0953,-44.563,995.7,3.551,34.873,-0.00366104056798,0.0001135752,0.02134,2.623648,nan,nan,nan,13267.0,0.609,9.05021595357
