datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-19 09:33:26,52.5645,-43.7047,740.0,3.604,34.874,-0.0036610405584,0.0001133194,0.02328,2.63408,nan,nan,nan,13854.0,0.436,9.0748726739
2016-09-19 09:33:26,52.5645,-43.7047,744.0,3.596,34.872,-0.00366104055987,0.0001135752,0.02328,2.613216,nan,nan,nan,13854.0,0.436,9.09057104768
2016-09-19 09:33:26,52.5645,-43.7047,748.0,3.582,34.871,-0.00366104056205,0.00011511,0.02328,2.613216,nan,nan,nan,13853.0,0.436,9.09894165238
2016-09-19 09:33:26,52.5645,-43.7047,752.0,3.577,34.87,-0.00366104056283,0.0001143426,0.02328,2.613216,nan,nan,nan,13852.0,0.437,9.10063951615
2016-09-19 09:33:26,52.5645,-43.7047,756.0,3.575,34.87,-0.0036610405633,0.0001153658,0.02522,2.602784,nan,nan,nan,13853.0,0.436,9.10018671555
2016-09-19 09:33:26,52.5645,-43.7047,760.0,3.569,34.87,-0.00366104056418,0.0001140868,0.02328,2.602784,nan,nan,nan,13853.0,0.436,9.10041311249
2016-09-19 09:33:26,52.5645,-43.7047,764.0,3.569,34.87,-0.00366104056427,0.0001140868,0.02328,2.613216,nan,nan,nan,13854.0,0.436,9.09905483155
2016-09-19 09:33:26,52.5645,-43.7047,768.0,3.568,34.87,-0.00366104056432,0.000113831,0.02328,2.597568,nan,nan,nan,13853.0,0.437,9.09679156691
2016-09-19 09:33:26,52.5645,-43.7047,772.0,3.567,34.87,-0.00366104056439,0.0001186912,0.02134,2.608,nan,nan,nan,13853.0,0.437,9.08797124274
2016-09-19 09:33:26,52.5645,-43.7047,776.0,3.575,34.872,-0.00366104056318,0.0001148542,0.02134,2.608,nan,nan,nan,13851.0,0.437,9.07964652816
2016-09-19 09:33:26,52.5645,-43.7047,780.0,3.576,34.872,-0.003661040563,0.0001128078,0.02328,2.613216,nan,nan,nan,13853.0,0.436,9.09057104768
2016-09-19 09:33:26,52.5645,-43.7047,784.0,3.565,34.871,-0.00366104056491,0.000116389,0.02134,2.602784,nan,nan,nan,13857.0,0.435,9.10177163513
2016-09-19 09:33:26,52.5645,-43.7047,788.0,3.562,34.87,-0.00366104056524,0.00011511,0.02328,2.597568,nan,nan,nan,13852.0,0.437,9.10131876739
2016-09-19 09:33:26,52.5645,-43.7047,792.0,3.562,34.871,-0.00366104056524,0.0001133194,0.02134,2.597568,nan,nan,nan,13855.0,0.436,9.09974526083
2016-09-19 09:33:26,52.5645,-43.7047,796.0,3.563,34.871,-0.00366104056514,0.0001122962,0.02328,2.608,nan,nan,nan,13856.0,0.435,9.09773074028
2016-09-19 09:33:26,52.5645,-43.7047,800.0,3.565,34.871,-0.00366104056469,0.000117668,0.02328,2.602784,nan,nan,nan,13853.0,0.436,9.0853723236
2016-09-19 09:33:26,52.5645,-43.7047,804.0,3.569,34.872,-0.00366104056386,0.0001161332,0.02134,2.613216,nan,nan,nan,13854.0,0.436,9.07062048119
2016-09-19 09:33:26,52.5645,-43.7047,808.0,3.58,34.874,-0.00366104056205,0.0001130636,0.02522,2.618432,nan,nan,nan,13854.0,0.436,9.04498850266
2016-09-19 09:33:26,52.5645,-43.7047,812.0,3.598,34.878,-0.00366104055915,0.000120226,0.02134,2.623648,nan,nan,nan,13855.0,0.436,9.02801566256
2016-09-19 09:33:26,52.5645,-43.7047,816.0,3.607,34.879,-0.00366104055778,0.0001133194,0.02328,2.639296,nan,nan,nan,13856.0,0.435,9.02830720338
2016-09-19 09:33:26,52.5645,-43.7047,820.0,3.599,34.878,-0.00366104055924,0.0001122962,0.02328,2.63408,nan,nan,nan,13857.0,0.436,9.03686779158
2016-09-19 09:33:26,52.5645,-43.7047,824.0,3.594,34.878,-0.0036610405598,0.0001145984,0.02328,2.63408,nan,nan,nan,13857.0,0.435,9.03125688025
2016-09-19 09:33:26,52.5645,-43.7047,828.0,3.596,34.878,-0.0036610405595,0.000112552,0.02134,2.639296,nan,nan,nan,13851.0,0.437,9.02964170614
2016-09-19 09:33:26,52.5645,-43.7047,832.0,3.595,34.878,-0.00366104055976,0.0001115288,0.02328,2.63408,nan,nan,nan,13856.0,0.436,9.02864361054
2016-09-19 09:33:26,52.5645,-43.7047,836.0,3.595,34.878,-0.00366104055974,0.0001117846,0.02328,2.63408,nan,nan,nan,13855.0,0.436,9.02615455037
2016-09-19 09:33:26,52.5645,-43.7047,840.0,3.595,34.878,-0.00366104055972,0.0001115288,0.02328,2.628864,nan,nan,nan,13856.0,0.435,9.02415940666
2016-09-19 09:33:26,52.5645,-43.7047,844.0,3.594,34.879,-0.00366104055982,0.0001107614,0.02134,2.644512,nan,nan,nan,13857.0,0.435,9.02465253947
2016-09-19 09:33:26,52.5645,-43.7047,848.0,3.594,34.879,-0.00366104055993,0.0001110172,0.02522,2.623648,nan,nan,nan,13857.0,0.435,9.02346459207
2016-09-19 09:33:26,52.5645,-43.7047,852.0,3.594,34.879,-0.00366104055996,0.0001097382,0.02522,2.628864,nan,nan,nan,13856.0,0.436,9.02191829753
2016-09-19 09:33:26,52.5645,-43.7047,856.0,3.594,34.879,-0.00366104055993,0.0001122962,0.02328,2.628864,nan,nan,nan,13856.0,0.436,9.02191829753
2016-09-19 09:33:26,52.5645,-43.7047,860.0,3.594,34.879,-0.00366104055999,0.0001102498,0.02328,2.63408,nan,nan,nan,13856.0,0.436,9.02241128478
2016-09-19 09:33:26,52.5645,-43.7047,864.0,3.593,34.879,-0.0036610405602,0.0001105056,0.0194,2.63408,nan,nan,nan,13855.0,0.436,9.02391285227
2016-09-19 09:33:26,52.5645,-43.7047,868.0,3.591,34.879,-0.00366104056056,0.0001212492,0.02328,2.628864,nan,nan,nan,13856.0,0.436,9.02262417553
2016-09-19 09:33:26,52.5645,-43.7047,872.0,3.589,34.878,-0.00366104056094,0.0001105056,0.02522,2.63408,nan,nan,nan,13853.0,0.436,9.0213021085
2016-09-19 09:33:26,52.5645,-43.7047,876.0,3.587,34.878,-0.00366104056117,0.0001133194,0.02328,2.623648,nan,nan,nan,13856.0,0.436,9.02403612847
2016-09-19 09:33:26,52.5645,-43.7047,880.0,3.586,34.878,-0.00366104056146,0.000109994,0.02328,2.628864,nan,nan,nan,13855.0,0.436,9.02491032619
2016-09-19 09:33:26,52.5645,-43.7047,884.0,3.582,34.878,-0.00366104056205,0.000109994,0.02522,2.623648,nan,nan,nan,13857.0,0.435,9.02503361859
2016-09-19 09:33:26,52.5645,-43.7047,888.0,3.579,34.878,-0.00366104056247,0.0001107614,0.02134,2.628864,nan,nan,nan,13851.0,0.437,9.02584067279
2016-09-19 09:33:26,52.5645,-43.7047,892.0,3.579,34.878,-0.00366104056255,0.000112552,0.02328,2.618432,nan,nan,nan,13852.0,0.436,9.0230387694
2016-09-19 09:33:26,52.5645,-43.7047,896.0,3.579,34.878,-0.0036610405626,0.0001115288,0.02328,2.63408,nan,nan,nan,13851.0,0.437,9.01806513705
2016-09-19 09:33:26,52.5645,-43.7047,900.0,3.579,34.878,-0.00366104056257,0.000112552,0.02134,2.623648,nan,nan,nan,13850.0,0.437,9.01470641907
2016-09-19 09:33:26,52.5645,-43.7047,903.9,3.58,34.879,-0.00366104056243,0.0001082034,0.02328,2.639296,nan,nan,nan,13853.0,0.436,9.0083513167
2016-09-19 09:33:26,52.5645,-43.7047,908.0,3.582,34.88,-0.00366104056206,0.000108715,0.02328,2.618432,nan,nan,nan,13851.0,0.437,9.00413616809
2016-09-19 09:33:26,52.5645,-43.7047,912.0,3.581,34.88,-0.00366104056222,0.0001148542,0.02328,2.628864,nan,nan,nan,13852.0,0.437,9.00549996502
2016-09-19 09:33:26,52.5645,-43.7047,916.1,3.578,34.879,-0.00366104056273,0.0001079476,0.02134,2.623648,nan,nan,nan,13850.0,0.437,9.00314142181
2016-09-19 09:33:26,52.5645,-43.7047,920.1,3.578,34.879,-0.0036610405628,0.0001094824,0.02134,2.623648,nan,nan,nan,13852.0,0.437,8.99995687643
2016-09-19 09:33:26,52.5645,-43.7047,924.0,3.576,34.879,-0.00366104056314,0.0001094824,0.02328,2.628864,nan,nan,nan,13851.0,0.437,8.99781225269
2016-09-19 09:33:26,52.5645,-43.7047,928.0,3.575,34.879,-0.00366104056334,0.000106157,0.02328,2.63408,nan,nan,nan,13849.0,0.437,8.9968630037
2016-09-19 09:33:26,52.5645,-43.7047,932.0,3.575,34.879,-0.00366104056328,0.000108715,0.02328,2.623648,nan,nan,nan,13851.0,0.437,8.99517698404
2016-09-19 09:33:26,52.5645,-43.7047,936.0,3.575,34.879,-0.00366104056332,0.0001084592,0.02134,2.628864,nan,nan,nan,13852.0,0.437,8.99162752048
2016-09-19 09:33:26,52.5645,-43.7047,940.0,3.574,34.879,-0.00366104056363,0.0001082034,0.02134,2.628864,nan,nan,nan,13854.0,0.436,8.99072367759
2016-09-19 09:33:26,52.5645,-43.7047,944.0,3.573,34.88,-0.00366104056375,0.0001089708,0.02328,2.623648,nan,nan,nan,13854.0,0.436,8.98581579761
2016-09-19 09:33:26,52.5645,-43.7047,948.0,3.573,34.88,-0.00366104056383,0.000107436,0.02134,2.623648,nan,nan,nan,13852.0,0.436,8.9832515806
2016-09-19 09:33:26,52.5645,-43.7047,952.0,3.571,34.88,-0.00366104056418,0.0001105056,0.02328,2.628864,nan,nan,nan,13854.0,0.436,8.98433290533
2016-09-19 09:33:26,52.5645,-43.7047,956.0,3.57,34.88,-0.00366104056438,0.0001110172,0.02328,2.628864,nan,nan,nan,13854.0,0.436,8.98581579761
2016-09-19 09:33:26,52.5645,-43.7047,960.0,3.568,34.88,-0.00366104056489,0.000107436,0.02134,2.639296,nan,nan,nan,13853.0,0.436,8.99585804615
2016-09-19 09:33:26,52.5645,-43.7047,964.0,3.561,34.879,-0.00366104056594,0.000116389,0.02134,2.618432,nan,nan,nan,13854.0,0.436,9.00177804911
2016-09-19 09:33:26,52.5645,-43.7047,968.0,3.56,34.879,-0.00366104056613,0.0001079476,0.02328,2.618432,nan,nan,nan,13847.0,0.438,9.00513104492
2016-09-19 09:33:26,52.5645,-43.7047,972.0,3.559,34.879,-0.00366104056641,0.0001117846,0.02328,2.613216,nan,nan,nan,13844.0,0.439,9.00665155838
2016-09-19 09:33:26,52.5645,-43.7047,976.0,3.556,34.878,-0.00366104056686,0.0001082034,0.02134,2.618432,nan,nan,nan,13838.0,0.441,9.00915659839
2016-09-19 09:33:26,52.5645,-43.7047,980.0,3.555,34.878,-0.00366104056713,0.0001250862,0.02328,2.628864,nan,nan,nan,13845.0,0.439,9.00993959314
2016-09-19 09:33:26,52.5645,-43.7047,984.0,3.552,34.878,-0.00366104056767,0.0001084592,0.02134,2.628864,nan,nan,nan,13845.0,0.438,9.00434854656
2016-09-19 09:33:26,52.5645,-43.7047,988.0,3.554,34.879,-0.00366104056742,0.0001128078,0.02522,2.623648,nan,nan,nan,13833.0,0.442,9.00390144091
2016-09-19 09:33:26,52.5645,-43.7047,992.1,3.552,34.878,-0.00366104056761,0.0001082034,0.02134,2.63408,nan,nan,nan,13759.0,0.464,9.00349906836
2016-09-19 09:33:26,52.5645,-43.7047,996.4,3.551,34.878,-0.00366104056786,0.0001209934,0.02134,2.644512,nan,nan,nan,13639.0,0.5,9.00941385918
2016-09-19 09:33:26,52.5645,-43.7047,998.3,3.549,34.878,-0.00366104056827,0.000122784,0.02522,2.644512,nan,nan,nan,13665.0,0.491,9.01407962303
