datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-03 09:29:18,52.8105,-46.1311,736.0,3.753,34.877,-0.00366104053246,0.000108715,0.02522,2.639296,nan,nan,nan,12580.0,0.822,8.99256495297
2016-12-03 09:29:18,52.8105,-46.1311,740.0,3.745,34.876,-0.00366104053377,0.0001105056,0.02134,2.644512,nan,nan,nan,12579.0,0.822,8.99333507362
2016-12-03 09:29:18,52.8105,-46.1311,744.0,3.742,34.876,-0.00366104053429,0.000107436,0.02522,2.639296,nan,nan,nan,12578.0,0.823,8.99423922822
2016-12-03 09:29:18,52.8105,-46.1311,748.1,3.738,34.876,-0.00366104053498,0.0001076918,0.02522,2.639296,nan,nan,nan,12580.0,0.822,8.99333507362
2016-12-03 09:29:18,52.8105,-46.1311,752.0,3.735,34.876,-0.00366104053542,0.000106157,0.02522,2.63408,nan,nan,nan,12579.0,0.822,8.9931230036
2016-12-03 09:29:18,52.8105,-46.1311,756.0,3.732,34.876,-0.00366104053597,0.0001053896,0.02522,2.639296,nan,nan,nan,12578.0,0.822,8.99223014233
2016-12-03 09:29:18,52.8105,-46.1311,760.0,3.73,34.876,-0.00366104053635,0.0001064128,0.02328,2.63408,nan,nan,nan,12581.0,0.821,8.99098031336
2016-12-03 09:29:18,52.8105,-46.1311,764.0,3.727,34.876,-0.0036610405368,0.0001120404,0.02522,2.639296,nan,nan,nan,12577.0,0.823,8.99000960639
2016-12-03 09:29:18,52.8105,-46.1311,768.0,3.724,34.876,-0.00366104053725,0.0001056454,0.02328,2.644512,nan,nan,nan,12573.0,0.824,8.98793471915
2016-12-03 09:29:18,52.8105,-46.1311,772.0,3.721,34.876,-0.00366104053777,0.0001064128,0.02522,2.63408,nan,nan,nan,12579.0,0.822,8.98736589776
2016-12-03 09:29:18,52.8105,-46.1311,776.0,3.718,34.876,-0.00366104053825,0.0001053896,0.02522,2.639296,nan,nan,nan,12579.0,0.822,8.9858157976
2016-12-03 09:29:18,52.8105,-46.1311,780.0,3.718,34.876,-0.0036610405384,0.0001079476,0.02522,2.639296,nan,nan,nan,12582.0,0.821,8.98369746898
2016-12-03 09:29:18,52.8105,-46.1311,784.0,3.714,34.876,-0.00366104053904,0.0001066686,0.02328,2.639296,nan,nan,nan,12580.0,0.822,8.98367517394
2016-12-03 09:29:18,52.8105,-46.1311,788.0,3.713,34.876,-0.00366104053922,0.0001066686,0.02328,2.639296,nan,nan,nan,12581.0,0.822,8.98191407302
2016-12-03 09:29:18,52.8105,-46.1311,792.0,3.712,34.876,-0.00366104053937,0.0001056454,0.02134,2.63408,nan,nan,nan,12574.0,0.824,8.97957400342
2016-12-03 09:29:18,52.8105,-46.1311,796.0,3.711,34.876,-0.00366104053961,0.0001053896,0.02134,2.644512,nan,nan,nan,12582.0,0.821,8.97883870241
2016-12-03 09:29:18,52.8105,-46.1311,800.0,3.709,34.876,-0.00366104053999,0.0001064128,0.02522,2.649728,nan,nan,nan,12581.0,0.822,8.97812575149
2016-12-03 09:29:18,52.8105,-46.1311,804.0,3.706,34.876,-0.00366104054047,0.0001053896,0.02328,2.644512,nan,nan,nan,12581.0,0.821,8.97871615919
2016-12-03 09:29:18,52.8105,-46.1311,808.0,3.703,34.876,-0.00366104054099,0.0001056454,0.02716,2.639296,nan,nan,nan,12581.0,0.821,8.97834854144
2016-12-03 09:29:18,52.8105,-46.1311,812.0,3.701,34.876,-0.00366104054137,0.0001097382,0.02522,2.63408,nan,nan,nan,12583.0,0.821,8.97859361796
2016-12-03 09:29:18,52.8105,-46.1311,816.0,3.699,34.876,-0.0036610405418,0.0001041106,0.02522,2.639296,nan,nan,nan,12578.0,0.823,8.97512986409
2016-12-03 09:29:18,52.8105,-46.1311,820.0,3.697,34.876,-0.00366104054214,0.0001094824,0.02328,2.639296,nan,nan,nan,12581.0,0.821,8.97525234923
2016-12-03 09:29:18,52.8105,-46.1311,824.0,3.693,34.876,-0.0036610405428,0.0001053896,0.02328,2.63408,nan,nan,nan,12581.0,0.821,8.97624343834
2016-12-03 09:29:18,52.8105,-46.1311,828.0,3.689,34.876,-0.00366104054344,0.0001030874,0.02328,2.644512,nan,nan,nan,12583.0,0.821,8.97624343834
2016-12-03 09:29:18,52.8105,-46.1311,832.0,3.687,34.876,-0.00366104054377,0.0001041106,0.02522,2.63408,nan,nan,nan,12583.0,0.821,8.97624343834
2016-12-03 09:29:18,52.8105,-46.1311,836.0,3.686,34.876,-0.00366104054402,0.0001079476,0.02328,2.628864,nan,nan,nan,12582.0,0.821,8.97488489976
2016-12-03 09:29:18,52.8105,-46.1311,840.0,3.683,34.876,-0.00366104054456,0.0001033432,0.02328,2.644512,nan,nan,nan,12582.0,0.821,8.97561981656
2016-12-03 09:29:18,52.8105,-46.1311,844.0,3.679,34.876,-0.00366104054524,0.0001084592,0.02328,2.628864,nan,nan,nan,12581.0,0.821,8.97639935181
2016-12-03 09:29:18,52.8105,-46.1311,848.0,3.676,34.875,-0.00366104054575,0.000104878,0.02328,2.644512,nan,nan,nan,12582.0,0.821,8.97550846094
2016-12-03 09:29:18,52.8105,-46.1311,852.0,3.673,34.875,-0.00366104054627,0.0001046222,0.02522,2.649728,nan,nan,nan,12532.0,0.837,8.97352660514
2016-12-03 09:29:18,52.8105,-46.1311,856.0,3.67,34.875,-0.00366104054682,0.0001307138,0.02328,2.644512,nan,nan,nan,12589.0,0.819,8.97430592468
2016-12-03 09:29:18,52.8105,-46.1311,860.0,3.667,34.875,-0.00366104054734,0.0001033432,0.02328,2.644512,nan,nan,nan,12588.0,0.819,8.97377152549
2016-12-03 09:29:18,52.8105,-46.1311,864.0,3.665,34.876,-0.00366104054767,0.0001038548,0.02134,2.628864,nan,nan,nan,12591.0,0.818,8.97488489976
2016-12-03 09:29:18,52.8105,-46.1311,868.0,3.664,34.876,-0.00366104054792,0.000103599,0.02328,2.63408,nan,nan,nan,12593.0,0.818,8.97584253273
2016-12-03 09:29:18,52.8105,-46.1311,872.0,3.662,34.875,-0.00366104054824,0.0001051338,0.02328,2.644512,nan,nan,nan,12591.0,0.819,8.97810347286
2016-12-03 09:29:18,52.8105,-46.1311,876.0,3.657,34.875,-0.00366104054911,0.0001043664,0.02328,2.649728,nan,nan,nan,12591.0,0.819,8.97598730175
2016-12-03 09:29:18,52.8105,-46.1311,880.0,3.657,34.875,-0.00366104054919,0.0001041106,0.02134,2.639296,nan,nan,nan,12593.0,0.818,8.97389398864
2016-12-03 09:29:18,52.8105,-46.1311,884.0,3.655,34.875,-0.00366104054945,0.0001025758,0.02522,2.628864,nan,nan,nan,12590.0,0.819,8.97291433897
2016-12-03 09:29:18,52.8105,-46.1311,888.0,3.652,34.875,-0.00366104054994,0.000106157,0.02328,2.63408,nan,nan,nan,12590.0,0.819,8.97401645377
2016-12-03 09:29:18,52.8105,-46.1311,892.0,3.65,34.875,-0.00366104055036,0.0001043664,0.02328,2.639296,nan,nan,nan,12590.0,0.819,8.97278076021
2016-12-03 09:29:18,52.8105,-46.1311,896.0,3.649,34.875,-0.00366104055051,0.0001025758,0.02716,2.639296,nan,nan,nan,12589.0,0.819,8.97291433897
2016-12-03 09:29:18,52.8105,-46.1311,900.0,3.647,34.875,-0.00366104055088,0.0001030874,0.02522,2.639296,nan,nan,nan,12588.0,0.819,8.97328169272
2016-12-03 09:29:18,52.8105,-46.1311,904.0,3.646,34.875,-0.0036610405512,0.0001913384,0.02328,2.63408,nan,nan,nan,12593.0,0.818,8.97598730175
2016-12-03 09:29:18,52.8105,-46.1311,908.0,3.643,34.875,-0.0036610405516,0.0001038548,0.02328,2.639296,nan,nan,nan,12592.0,0.818,8.97556413855
2016-12-03 09:29:18,52.8105,-46.1311,912.0,3.64,34.875,-0.00366104055219,0.0001012968,0.02328,2.628864,nan,nan,nan,12588.0,0.82,8.9765329945
2016-12-03 09:29:18,52.8105,-46.1311,916.0,3.637,34.875,-0.00366104055261,0.00010232,0.02134,2.623648,nan,nan,nan,12597.0,0.817,8.97877186041
2016-12-03 09:29:18,52.8105,-46.1311,920.0,3.632,34.875,-0.00366104055357,0.0001030874,0.02328,2.613216,nan,nan,nan,12596.0,0.817,8.97974112726
2016-12-03 09:29:18,52.8105,-46.1311,924.0,3.63,34.874,-0.00366104055392,0.0001025758,0.02522,2.63408,nan,nan,nan,12591.0,0.818,8.98057680179
2016-12-03 09:29:18,52.8105,-46.1311,928.0,3.629,34.874,-0.00366104055411,0.0001030874,0.02328,2.623648,nan,nan,nan,12596.0,0.817,8.98349681596
2016-12-03 09:29:18,52.8105,-46.1311,932.0,3.627,34.875,-0.00366104055447,0.0001025758,0.02328,2.63408,nan,nan,nan,12596.0,0.817,8.98491264817
2016-12-03 09:29:18,52.8105,-46.1311,936.0,3.624,34.874,-0.00366104055492,0.0001038548,0.02328,2.623648,nan,nan,nan,12596.0,0.817,8.9857823457
2016-12-03 09:29:18,52.8105,-46.1311,940.0,3.623,34.875,-0.00366104055505,0.0001018084,0.02328,2.623648,nan,nan,nan,12594.0,0.817,8.98893862585
2016-12-03 09:29:18,52.8105,-46.1311,944.0,3.622,34.874,-0.00366104055529,0.0001053896,0.02328,2.613216,nan,nan,nan,12590.0,0.819,8.98893862585
2016-12-03 09:29:18,52.8105,-46.1311,948.0,3.62,34.874,-0.00366104055579,0.0001033432,0.0194,2.623648,nan,nan,nan,12595.0,0.817,8.99396015665
2016-12-03 09:29:18,52.8105,-46.1311,952.0,3.616,34.874,-0.00366104055651,0.000106157,0.0194,2.608,nan,nan,nan,12596.0,0.817,9.0030073087
2016-12-03 09:29:18,52.8105,-46.1311,956.0,3.613,34.874,-0.00366104055703,0.0001089708,0.02522,2.602784,nan,nan,nan,12591.0,0.818,9.00982773179
2016-12-03 09:29:18,52.8105,-46.1311,960.0,3.611,34.874,-0.00366104055729,0.000103599,0.02134,2.613216,nan,nan,nan,12592.0,0.818,9.01016332077
2016-12-03 09:29:18,52.8105,-46.1311,964.0,3.611,34.873,-0.0036610405575,0.0001043664,0.02328,2.602784,nan,nan,nan,12596.0,0.817,9.00787042537
2016-12-03 09:29:18,52.8105,-46.1311,968.0,3.609,34.874,-0.0036610405577,0.0001059012,0.02134,2.613216,nan,nan,nan,12595.0,0.817,9.0090447486
2016-12-03 09:29:18,52.8105,-46.1311,972.0,3.608,34.874,-0.00366104055796,0.0001046222,0.02522,2.628864,nan,nan,nan,12595.0,0.817,9.00781450975
2016-12-03 09:29:18,52.8105,-46.1311,976.0,3.606,34.874,-0.00366104055835,0.0001051338,0.02328,2.628864,nan,nan,nan,12594.0,0.817,9.00691991594
2016-12-03 09:29:18,52.8105,-46.1311,980.0,3.604,34.874,-0.00366104055877,0.0001910826,0.02328,2.618432,nan,nan,nan,12592.0,0.818,9.00613723293
2016-12-03 09:29:18,52.8105,-46.1311,984.0,3.604,34.874,-0.00366104055883,0.0001056454,0.0194,2.628864,nan,nan,nan,12592.0,0.818,9.00600306681
2016-12-03 09:29:18,52.8105,-46.1311,988.0,3.602,34.874,-0.00366104055903,0.0001046222,0.02328,2.644512,nan,nan,nan,12592.0,0.818,9.00676337287
2016-12-03 09:29:18,52.8105,-46.1311,991.1,3.601,34.874,-0.00366104055921,0.0005335988,0.02134,2.654944,nan,nan,nan,12595.0,0.817,9.00624903984
