datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-06 09:21:18,54.2803,-47.5393,736.0,3.738,34.879,-0.00366104053496,0.000106157,0.02134,2.66016,nan,nan,nan,11609.0,1.144,8.95624636684
2017-02-06 09:21:18,54.2803,-47.5393,740.0,3.73,34.879,-0.0036610405362,0.0001033432,0.02328,2.649728,nan,nan,nan,11607.0,1.144,8.95554664943
2017-02-06 09:21:18,54.2803,-47.5393,744.0,3.73,34.879,-0.00366104053632,0.0001064128,0.02134,2.649728,nan,nan,nan,11608.0,1.144,8.95375877716
2017-02-06 09:21:18,54.2803,-47.5393,748.0,3.728,34.879,-0.00366104053671,0.000103599,0.02522,2.644512,nan,nan,nan,11607.0,1.144,8.955124629
2017-02-06 09:21:18,54.2803,-47.5393,752.0,3.724,34.879,-0.00366104053734,0.00010232,0.0194,2.649728,nan,nan,nan,11607.0,1.144,8.95462489845
2017-02-06 09:21:18,54.2803,-47.5393,756.0,3.723,34.879,-0.00366104053769,0.000104878,0.02328,2.649728,nan,nan,nan,11605.0,1.145,8.95680174426
2017-02-06 09:21:18,54.2803,-47.5393,760.0,3.72,34.879,-0.00366104053812,0.0001038548,0.02328,2.654944,nan,nan,nan,11602.0,1.146,8.95721274984
2017-02-06 09:21:18,54.2803,-47.5393,764.0,3.712,34.878,-0.0036610405395,0.00010232,0.02328,2.654944,nan,nan,nan,11607.0,1.144,8.95860144761
2017-02-06 09:21:18,54.2803,-47.5393,768.0,3.708,34.878,-0.00366104054015,0.0001033432,0.02328,2.649728,nan,nan,nan,11607.0,1.144,8.95931255969
2017-02-06 09:21:18,54.2803,-47.5393,772.0,3.705,34.878,-0.00366104054066,0.0001030874,0.02134,2.649728,nan,nan,nan,11607.0,1.144,8.95943478882
2017-02-06 09:21:18,54.2803,-47.5393,776.0,3.701,34.878,-0.0036610405414,0.00010232,0.02328,2.649728,nan,nan,nan,11607.0,1.144,8.96388082818
2017-02-06 09:21:18,54.2803,-47.5393,780.0,3.696,34.878,-0.00366104054213,0.000103599,0.02522,2.639296,nan,nan,nan,11604.0,1.145,8.96332493019
2017-02-06 09:21:18,54.2803,-47.5393,784.0,3.692,34.878,-0.0036610405428,0.0001025758,0.02328,2.639296,nan,nan,nan,11611.0,1.142,8.96489266747
2017-02-06 09:21:18,54.2803,-47.5393,788.0,3.691,34.878,-0.00366104054313,0.000104878,0.02328,2.639296,nan,nan,nan,11608.0,1.144,8.96388082818
2017-02-06 09:21:18,54.2803,-47.5393,792.0,3.689,34.877,-0.00366104054346,0.0001020642,0.02522,2.639296,nan,nan,nan,11606.0,1.144,8.96421438661
2017-02-06 09:21:18,54.2803,-47.5393,796.0,3.686,34.877,-0.00366104054404,0.000103599,0.02328,2.649728,nan,nan,nan,11610.0,1.143,8.96488154762
2017-02-06 09:21:18,54.2803,-47.5393,800.0,3.683,34.877,-0.00366104054447,0.0001051338,0.02134,2.644512,nan,nan,nan,11608.0,1.144,8.96654970783
2017-02-06 09:21:18,54.2803,-47.5393,804.0,3.679,34.877,-0.00366104054513,0.00010232,0.02134,2.644512,nan,nan,nan,11608.0,1.143,8.96755078069
2017-02-06 09:21:18,54.2803,-47.5393,808.0,3.677,34.877,-0.00366104054557,0.0001020642,0.02522,2.639296,nan,nan,nan,11609.0,1.143,8.96777325933
2017-02-06 09:21:18,54.2803,-47.5393,812.0,3.675,34.877,-0.00366104054591,0.0001030874,0.02328,2.644512,nan,nan,nan,11607.0,1.144,8.96977586175
2017-02-06 09:21:18,54.2803,-47.5393,816.0,3.672,34.877,-0.00366104054651,0.0001033432,0.02134,2.63408,nan,nan,nan,11608.0,1.144,8.97079961897
2017-02-06 09:21:18,54.2803,-47.5393,820.0,3.667,34.877,-0.00366104054723,0.0001018084,0.02134,2.63408,nan,nan,nan,11605.0,1.145,8.97055479485
2017-02-06 09:21:18,54.2803,-47.5393,824.0,3.665,34.876,-0.00366104054754,0.00010232,0.02328,2.644512,nan,nan,nan,11607.0,1.144,8.96966459214
2017-02-06 09:21:18,54.2803,-47.5393,828.0,3.663,34.876,-0.003661040548,0.0001059012,0.02134,2.644512,nan,nan,nan,11607.0,1.144,8.97055479485
2017-02-06 09:21:18,54.2803,-47.5393,832.0,3.661,34.876,-0.00366104054835,0.0001025758,0.02328,2.644512,nan,nan,nan,11608.0,1.143,8.96933079315
2017-02-06 09:21:18,54.2803,-47.5393,836.0,3.66,34.876,-0.0036610405485,0.0001056454,0.0194,2.628864,nan,nan,nan,11607.0,1.144,8.96919727768
2017-02-06 09:21:18,54.2803,-47.5393,840.0,3.657,34.876,-0.003661040549,0.0001020642,0.02134,2.63408,nan,nan,nan,11608.0,1.143,8.969887133
2017-02-06 09:21:18,54.2803,-47.5393,843.9,3.655,34.876,-0.00366104054948,0.0001018084,0.02328,2.649728,nan,nan,nan,11607.0,1.144,8.96955332418
2017-02-06 09:21:18,54.2803,-47.5393,848.0,3.651,34.876,-0.00366104055005,0.0001028316,0.02328,2.639296,nan,nan,nan,11609.0,1.143,8.96993164195
2017-02-06 09:21:18,54.2803,-47.5393,852.0,3.649,34.876,-0.00366104055034,0.0001051338,0.02522,2.639296,nan,nan,nan,11609.0,1.144,8.96966459215
2017-02-06 09:21:18,54.2803,-47.5393,856.0,3.649,34.876,-0.00366104055047,0.00010232,0.02134,2.63408,nan,nan,nan,11609.0,1.143,8.97055479485
2017-02-06 09:21:18,54.2803,-47.5393,860.0,3.646,34.876,-0.00366104055096,0.0001033432,0.02134,2.63408,nan,nan,nan,11610.0,1.143,8.97055479485
2017-02-06 09:21:18,54.2803,-47.5393,864.0,3.642,34.876,-0.00366104055166,0.0001018084,0.02522,2.63408,nan,nan,nan,11609.0,1.144,8.97278076021
2017-02-06 09:21:18,54.2803,-47.5393,868.0,3.639,34.876,-0.00366104055209,0.000101041,0.02134,2.628864,nan,nan,nan,11612.0,1.142,8.97203498883
2017-02-06 09:21:18,54.2803,-47.5393,872.0,3.636,34.876,-0.00366104055256,0.0001007852,0.02134,2.649728,nan,nan,nan,11610.0,1.143,8.97044351378
2017-02-06 09:21:18,54.2803,-47.5393,876.0,3.635,34.876,-0.00366104055283,0.0001030874,0.02328,2.639296,nan,nan,nan,11607.0,1.144,8.97116687001
2017-02-06 09:21:18,54.2803,-47.5393,880.0,3.632,34.876,-0.0036610405532,0.0001012968,0.02328,2.649728,nan,nan,nan,11609.0,1.143,8.96895250544
2017-02-06 09:21:18,54.2803,-47.5393,884.0,3.632,34.876,-0.00366104055327,0.0001038548,0.02134,2.628864,nan,nan,nan,11610.0,1.143,8.96820711151
2017-02-06 09:21:18,54.2803,-47.5393,888.0,3.632,34.876,-0.00366104055322,0.0001020642,0.02328,2.639296,nan,nan,nan,11608.0,1.143,8.96782888002
2017-02-06 09:21:18,54.2803,-47.5393,892.0,3.632,34.876,-0.00366104055332,0.000101041,0.02328,2.63408,nan,nan,nan,11607.0,1.144,8.96375852712
2017-02-06 09:21:18,54.2803,-47.5393,896.0,3.632,34.877,-0.00366104055336,0.000101041,0.02134,2.644512,nan,nan,nan,11609.0,1.143,8.96054605344
2017-02-06 09:21:18,54.2803,-47.5393,900.0,3.634,34.877,-0.00366104055294,0.000101041,0.02522,2.63408,nan,nan,nan,11610.0,1.143,8.95762377779
2017-02-06 09:21:18,54.2803,-47.5393,904.0,3.634,34.877,-0.00366104055304,0.000101041,0.02134,2.63408,nan,nan,nan,11605.0,1.145,8.95436949339
2017-02-06 09:21:18,54.2803,-47.5393,908.0,3.635,34.877,-0.00366104055293,0.0001015526,0.02134,2.63408,nan,nan,nan,11601.0,1.146,8.95091682053
2017-02-06 09:21:18,54.2803,-47.5393,912.0,3.634,34.877,-0.00366104055297,0.0001056454,0.02328,2.623648,nan,nan,nan,11602.0,1.145,8.95027308832
2017-02-06 09:21:18,54.2803,-47.5393,916.0,3.632,34.877,-0.00366104055337,0.0001020642,0.02328,2.63408,nan,nan,nan,11598.0,1.147,8.94661151828
2017-02-06 09:21:18,54.2803,-47.5393,920.0,3.633,34.878,-0.00366104055323,0.0001018084,0.02134,2.644512,nan,nan,nan,11602.0,1.146,8.94333979953
2017-02-06 09:21:18,54.2803,-47.5393,924.0,3.634,34.879,-0.00366104055313,0.0001020642,0.02522,2.639296,nan,nan,nan,11612.0,1.142,8.94093405054
2017-02-06 09:21:18,54.2803,-47.5393,928.0,3.632,34.879,-0.00366104055348,0.0001005294,0.02134,2.644512,nan,nan,nan,11612.0,1.142,8.93987000074
2017-02-06 09:21:18,54.2803,-47.5393,932.0,3.63,34.879,-0.00366104055378,0.0001002736,0.02328,2.639296,nan,nan,nan,11611.0,1.142,8.94044634242
2017-02-06 09:21:18,54.2803,-47.5393,936.0,3.629,34.879,-0.00366104055405,0.0001007852,0.02328,2.639296,nan,nan,nan,11610.0,1.143,8.9388393456
2017-02-06 09:21:18,54.2803,-47.5393,940.0,3.628,34.878,-0.00366104055439,0.0001015526,0.02522,2.628864,nan,nan,nan,11610.0,1.143,8.94268562595
2017-02-06 09:21:18,54.2803,-47.5393,944.0,3.62,34.878,-0.00366104055571,0.0001007852,0.0194,2.639296,nan,nan,nan,11611.0,1.143,8.94540248071
2017-02-06 09:21:18,54.2803,-47.5393,948.0,3.615,34.878,-0.00366104055652,0.0001007852,0.02134,2.644512,nan,nan,nan,11610.0,1.143,8.94589050926
2017-02-06 09:21:18,54.2803,-47.5393,952.0,3.615,34.878,-0.00366104055663,0.000101041,0.02134,2.63408,nan,nan,nan,11610.0,1.143,8.94520284176
2017-02-06 09:21:18,54.2803,-47.5393,956.0,3.614,34.878,-0.00366104055676,0.0001007852,0.02134,2.63408,nan,nan,nan,11611.0,1.142,8.94333979953
2017-02-06 09:21:18,54.2803,-47.5393,960.0,3.612,34.878,-0.0036610405572,0.0001038548,0.02328,2.644512,nan,nan,nan,11609.0,1.143,8.94400511896
2017-02-06 09:21:18,54.2803,-47.5393,964.0,3.607,34.878,-0.00366104055803,0.0001046222,0.0194,2.639296,nan,nan,nan,11613.0,1.142,8.94311803942
2017-02-06 09:21:18,54.2803,-47.5393,968.0,3.603,34.877,-0.00366104055868,0.0001002736,0.02328,2.63408,nan,nan,nan,11614.0,1.142,8.94571304068
2017-02-06 09:21:18,54.2803,-47.5393,972.0,3.602,34.877,-0.00366104055895,0.0001007852,0.02328,2.63408,nan,nan,nan,11607.0,1.144,8.94489230278
2017-02-06 09:21:18,54.2803,-47.5393,976.0,3.601,34.877,-0.00366104055909,0.0001015526,0.02328,2.649728,nan,nan,nan,11600.0,1.146,8.94574631573
2017-02-06 09:21:18,54.2803,-47.5393,980.0,3.598,34.877,-0.00366104055959,0.0001033432,0.02328,2.639296,nan,nan,nan,11602.0,1.146,8.9450032081
2017-02-06 09:21:18,54.2803,-47.5393,984.0,3.595,34.877,-0.00366104056011,0.0001012968,0.02134,2.644512,nan,nan,nan,11602.0,1.146,8.94145504631
2017-02-06 09:21:18,54.2803,-47.5393,988.0,3.594,34.877,-0.00366104056046,0.0001025758,0.02328,2.639296,nan,nan,nan,11601.0,1.146,8.94333979953
2017-02-06 09:21:18,54.2803,-47.5393,992.1,3.592,34.877,-0.00366104056086,0.0001012968,0.02328,2.649728,nan,nan,nan,11591.0,1.149,8.94520284176
2017-02-06 09:21:18,54.2803,-47.5393,996.3,3.59,34.877,-0.00366104056108,0.0001018084,0.02328,2.665376,nan,nan,nan,11608.0,1.144,8.9426523644
2017-02-06 09:21:18,54.2803,-47.5393,998.3,3.589,34.877,-0.00366104056127,9.9762e-05,0.02328,2.675808,nan,nan,nan,11612.0,1.142,8.94204259534
