datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-12 09:35:39,53.2775,-46.1077,736.0,3.756,34.881,-0.00366104053172,0.0001043664,0.02134,2.639296,nan,nan,nan,11848.0,1.062,8.95706833992
2017-01-12 09:35:39,53.2775,-46.1077,740.0,3.751,34.881,-0.00366104053261,0.0001043664,0.02328,2.649728,nan,nan,nan,11847.0,1.062,8.95709055665
2017-01-12 09:35:39,53.2775,-46.1077,744.0,3.747,34.881,-0.00366104053327,0.0001053896,0.02522,2.654944,nan,nan,nan,11852.0,1.06,8.95846812155
2017-01-12 09:35:39,53.2775,-46.1077,748.0,3.746,34.881,-0.00366104053348,0.000103599,0.0194,2.649728,nan,nan,nan,11848.0,1.061,8.95597980018
2017-01-12 09:35:39,53.2775,-46.1077,752.1,3.746,34.881,-0.00366104053347,0.0001025758,0.02522,2.644512,nan,nan,nan,11851.0,1.061,8.95681285222
2017-01-12 09:35:39,53.2775,-46.1077,756.0,3.744,34.881,-0.00366104053383,0.0001028316,0.02328,2.649728,nan,nan,nan,11852.0,1.06,8.95761266862
2017-01-12 09:35:39,53.2775,-46.1077,760.0,3.741,34.88,-0.00366104053442,0.0001046222,0.02328,2.654944,nan,nan,nan,11850.0,1.061,8.96232441683
2017-01-12 09:35:39,53.2775,-46.1077,764.0,3.731,34.879,-0.00366104053606,0.0001069244,0.02134,2.639296,nan,nan,nan,11846.0,1.063,8.96681664763
2017-01-12 09:35:39,53.2775,-46.1077,768.0,3.727,34.879,-0.00366104053677,0.0001041106,0.02328,2.628864,nan,nan,nan,11854.0,1.06,8.96529299293
2017-01-12 09:35:39,53.2775,-46.1077,772.0,3.725,34.879,-0.00366104053717,0.0001033432,0.02522,2.654944,nan,nan,nan,11849.0,1.061,8.96532635435
2017-01-12 09:35:39,53.2775,-46.1077,776.0,3.723,34.879,-0.0036610405375,0.0001038548,0.0194,2.649728,nan,nan,nan,11852.0,1.06,8.96266902314
2017-01-12 09:35:39,53.2775,-46.1077,780.0,3.723,34.879,-0.00366104053754,0.0001043664,0.02522,2.644512,nan,nan,nan,11847.0,1.062,8.96354728448
2017-01-12 09:35:39,53.2775,-46.1077,784.0,3.721,34.879,-0.00366104053785,0.0001041106,0.02328,2.649728,nan,nan,nan,11850.0,1.061,8.96454795975
2017-01-12 09:35:39,53.2775,-46.1077,788.0,3.717,34.879,-0.0036610405387,0.000103599,0.02134,2.644512,nan,nan,nan,11847.0,1.062,8.96888575074
2017-01-12 09:35:39,53.2775,-46.1077,792.0,3.708,34.878,-0.0036610405401,0.0001025758,0.02522,2.639296,nan,nan,nan,11853.0,1.06,8.97144510236
2017-01-12 09:35:39,53.2775,-46.1077,796.0,3.708,34.879,-0.00366104054006,0.0001033432,0.02328,2.644512,nan,nan,nan,11851.0,1.061,8.97400532049
2017-01-12 09:35:39,53.2775,-46.1077,800.0,3.704,34.878,-0.00366104054077,0.0001041106,0.0194,2.639296,nan,nan,nan,11848.0,1.061,8.97648844667
2017-01-12 09:35:39,53.2775,-46.1077,804.0,3.699,34.878,-0.00366104054155,0.000106157,0.02328,2.63408,nan,nan,nan,11854.0,1.06,8.97636594151
2017-01-12 09:35:39,53.2775,-46.1077,808.0,3.698,34.878,-0.00366104054178,0.000103599,0.02522,2.644512,nan,nan,nan,11844.0,1.063,8.97104445101
2017-01-12 09:35:39,53.2775,-46.1077,812.0,3.704,34.879,-0.0036610405408,0.0001025758,0.02716,2.639296,nan,nan,nan,11847.0,1.062,8.96265790657
2017-01-12 09:35:39,53.2775,-46.1077,816.0,3.706,34.88,-0.00366104054051,0.0001046222,0.02522,2.654944,nan,nan,nan,11848.0,1.061,8.96054605344
2017-01-12 09:35:39,53.2775,-46.1077,820.0,3.702,34.879,-0.00366104054113,0.000103599,0.02328,2.644512,nan,nan,nan,11844.0,1.063,8.96115731865
2017-01-12 09:35:39,53.2775,-46.1077,824.0,3.701,34.879,-0.00366104054135,0.0001041106,0.02134,2.649728,nan,nan,nan,11846.0,1.062,8.95992372512
2017-01-12 09:35:39,53.2775,-46.1077,828.0,3.7,34.879,-0.00366104054163,0.0001043664,0.02328,2.63408,nan,nan,nan,11853.0,1.059,8.96177974858
2017-01-12 09:35:39,53.2775,-46.1077,832.0,3.697,34.879,-0.00366104054204,0.0001043664,0.02134,2.63408,nan,nan,nan,11853.0,1.06,8.95906810737
2017-01-12 09:35:39,53.2775,-46.1077,836.0,3.696,34.879,-0.00366104054225,0.0001043664,0.02134,2.649728,nan,nan,nan,11852.0,1.06,8.96110174704
2017-01-12 09:35:39,53.2775,-46.1077,840.0,3.695,34.879,-0.00366104054257,0.0001082034,0.02328,2.628864,nan,nan,nan,11853.0,1.06,8.95980148808
2017-01-12 09:35:39,53.2775,-46.1077,844.0,3.691,34.879,-0.00366104054318,0.000103599,0.02328,2.639296,nan,nan,nan,11851.0,1.061,8.96351393092
2017-01-12 09:35:39,53.2775,-46.1077,848.0,3.681,34.878,-0.0036610405448,0.0001033432,0.02134,2.628864,nan,nan,nan,11852.0,1.06,8.96443676707
2017-01-12 09:35:39,53.2775,-46.1077,852.0,3.676,34.878,-0.00366104054561,0.0001143426,0.02522,2.63408,nan,nan,nan,11852.0,1.06,8.96610482911
2017-01-12 09:35:39,53.2775,-46.1077,856.0,3.674,34.878,-0.00366104054596,0.0001033432,0.02328,2.644512,nan,nan,nan,11853.0,1.06,8.96523739091
2017-01-12 09:35:39,53.2775,-46.1077,860.0,3.674,34.878,-0.00366104054601,0.000104878,0.02522,2.63408,nan,nan,nan,11856.0,1.059,8.96234664903
2017-01-12 09:35:39,53.2775,-46.1077,864.0,3.676,34.879,-0.00366104054571,0.0001041106,0.02134,2.628864,nan,nan,nan,11847.0,1.062,8.96017931805
2017-01-12 09:35:39,53.2775,-46.1077,868.0,3.674,34.879,-0.00366104054603,0.0001046222,0.0194,2.639296,nan,nan,nan,11850.0,1.061,8.96013486648
2017-01-12 09:35:39,53.2775,-46.1077,872.0,3.672,34.878,-0.0036610405464,0.0001056454,0.02328,2.628864,nan,nan,nan,11853.0,1.059,8.95807926731
2017-01-12 09:35:39,53.2775,-46.1077,876.0,3.673,34.879,-0.00366104054612,0.0001028316,0.02522,2.639296,nan,nan,nan,11852.0,1.06,8.9512942063
2017-01-12 09:35:39,53.2775,-46.1077,880.0,3.679,34.88,-0.00366104054529,0.000103599,0.02328,2.649728,nan,nan,nan,11849.0,1.061,8.94792060298
2017-01-12 09:35:39,53.2775,-46.1077,884.0,3.68,34.88,-0.00366104054526,0.0001028316,0.02328,2.649728,nan,nan,nan,11853.0,1.06,8.9512942063
2017-01-12 09:35:39,53.2775,-46.1077,888.0,3.675,34.879,-0.00366104054619,0.0001025758,0.02328,2.644512,nan,nan,nan,11858.0,1.059,8.95623525971
2017-01-12 09:35:39,53.2775,-46.1077,892.0,3.662,34.877,-0.00366104054848,0.0001030874,0.02328,2.644512,nan,nan,nan,11858.0,1.058,8.96252450891
2017-01-12 09:35:39,53.2775,-46.1077,896.0,3.652,34.876,-0.00366104054997,0.0001107614,0.02522,2.639296,nan,nan,nan,11856.0,1.059,8.96443676707
2017-01-12 09:35:39,53.2775,-46.1077,900.0,3.649,34.876,-0.00366104055061,0.0001030874,0.02522,2.644512,nan,nan,nan,11857.0,1.059,8.96758415207
2017-01-12 09:35:39,53.2775,-46.1077,904.0,3.639,34.875,-0.00366104055224,0.000104878,0.02134,2.628864,nan,nan,nan,11857.0,1.059,8.97413892088
2017-01-12 09:35:39,53.2775,-46.1077,908.0,3.633,34.874,-0.00366104055319,0.0001007852,0.02328,2.639296,nan,nan,nan,11856.0,1.059,8.97458427256
2017-01-12 09:35:39,53.2775,-46.1077,912.0,3.629,34.874,-0.0036610405538,0.0001015526,0.02134,2.623648,nan,nan,nan,11861.0,1.057,8.97327056053
2017-01-12 09:35:39,53.2775,-46.1077,916.0,3.634,34.874,-0.00366104055304,0.0001012968,0.02328,2.63408,nan,nan,nan,11864.0,1.056,8.96746179107
2017-01-12 09:35:39,53.2775,-46.1077,920.0,3.636,34.875,-0.00366104055269,0.0001012968,0.02328,2.628864,nan,nan,nan,11870.0,1.054,8.96577118726
2017-01-12 09:35:39,53.2775,-46.1077,924.0,3.645,34.876,-0.00366104055148,0.0001046222,0.02328,2.63408,nan,nan,nan,11872.0,1.054,8.96084612291
2017-01-12 09:35:39,53.2775,-46.1077,928.0,3.633,34.875,-0.00366104055349,0.0001046222,0.02134,2.628864,nan,nan,nan,11872.0,1.053,8.97122251566
2017-01-12 09:35:39,53.2775,-46.1077,932.0,3.62,34.874,-0.00366104055564,0.0001012968,0.0194,2.63408,nan,nan,nan,11873.0,1.053,8.97166769563
2017-01-12 09:35:39,53.2775,-46.1077,936.0,3.618,34.874,-0.00366104055592,0.0001041106,0.02328,2.639296,nan,nan,nan,11874.0,1.053,8.97328169273
2017-01-12 09:35:39,53.2775,-46.1077,940.0,3.613,34.874,-0.00366104055685,0.0001025758,0.02328,2.63408,nan,nan,nan,11875.0,1.052,8.97561981657
2017-01-12 09:35:39,53.2775,-46.1077,944.0,3.612,34.874,-0.00366104055695,0.0001076918,0.02134,2.623648,nan,nan,nan,11871.0,1.054,8.97033223435
2017-01-12 09:35:39,53.2775,-46.1077,948.0,3.613,34.874,-0.00366104055677,0.0001012968,0.02134,2.618432,nan,nan,nan,11881.0,1.05,8.96499274685
2017-01-12 09:35:39,53.2775,-46.1077,952.0,3.621,34.876,-0.00366104055548,0.0001020642,0.02328,2.613216,nan,nan,nan,11874.0,1.053,8.95277063189
2017-01-12 09:35:39,53.2775,-46.1077,956.0,3.628,34.877,-0.00366104055447,0.0001179238,0.0194,2.618432,nan,nan,nan,11875.0,1.052,8.94984026476
2017-01-12 09:35:39,53.2775,-46.1077,960.0,3.63,34.877,-0.00366104055416,0.0001089708,0.02328,2.63408,nan,nan,nan,11877.0,1.052,8.95136080575
2017-01-12 09:35:39,53.2775,-46.1077,964.0,3.622,34.877,-0.00366104055556,0.0001020642,0.02328,2.644512,nan,nan,nan,11875.0,1.053,8.96032378745
2017-01-12 09:35:39,53.2775,-46.1077,968.0,3.616,34.876,-0.00366104055668,0.0001030874,0.02134,2.63408,nan,nan,nan,11871.0,1.054,8.9636807002
2017-01-12 09:35:39,53.2775,-46.1077,972.0,3.609,34.875,-0.00366104055786,0.0001033432,0.0194,2.639296,nan,nan,nan,11871.0,1.054,8.96454795976
2017-01-12 09:35:39,53.2775,-46.1077,976.0,3.605,34.875,-0.00366104055843,0.0001020642,0.02328,2.628864,nan,nan,nan,11875.0,1.052,8.96343610652
2017-01-12 09:35:39,53.2775,-46.1077,980.0,3.606,34.876,-0.00366104055837,0.00010232,0.02328,2.63408,nan,nan,nan,11880.0,1.051,8.95751268695
2017-01-12 09:35:39,53.2775,-46.1077,984.0,3.605,34.876,-0.00366104055862,0.0001028316,0.02522,2.649728,nan,nan,nan,11878.0,1.052,8.95599090695
2017-01-12 09:35:39,53.2775,-46.1077,988.0,3.605,34.876,-0.00366104055855,0.000113831,0.02134,2.66016,nan,nan,nan,11869.0,1.055,8.95810148701
2017-01-12 09:35:39,53.2775,-46.1077,992.0,3.599,34.875,-0.00366104055967,0.0001028316,0.02328,2.681024,nan,nan,nan,11883.0,1.05,8.95812370678
2017-01-12 09:35:39,53.2775,-46.1077,994.9,3.595,34.875,-0.00366104056011,0.0001064128,0.0194,2.68624,nan,nan,nan,11901.0,1.044,8.95554664944
