datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-09 09:32:13,53.7605,-44.8135,736.0,3.714,34.876,-0.00366104053963,0.0001166448,0.02522,2.623648,nan,nan,nan,13444.0,0.556,9.05011474298
2016-10-09 09:32:13,53.7605,-44.8135,740.0,3.698,34.874,-0.00366104054225,0.0001179238,0.02522,2.623648,nan,nan,nan,13444.0,0.556,9.05772053174
2016-10-09 09:32:13,53.7605,-44.8135,744.0,3.688,34.873,-0.00366104054374,0.0001194586,0.02134,2.602784,nan,nan,nan,13444.0,0.556,9.05423172615
2016-10-09 09:32:13,53.7605,-44.8135,748.0,3.688,34.873,-0.00366104054386,0.0001184354,0.02328,2.613216,nan,nan,nan,13448.0,0.555,9.05433299151
2016-10-09 09:32:13,53.7605,-44.8135,752.0,3.686,34.873,-0.00366104054436,0.0001171564,0.02134,2.613216,nan,nan,nan,13443.0,0.557,9.05672999853
2016-10-09 09:32:13,53.7605,-44.8135,756.0,3.676,34.872,-0.00366104054601,0.000120226,0.02522,2.613216,nan,nan,nan,13444.0,0.556,9.06179658153
2016-10-09 09:32:13,53.7605,-44.8135,760.0,3.669,34.871,-0.00366104054717,0.0001197144,0.02328,2.613216,nan,nan,nan,13446.0,0.556,9.06249490848
2016-10-09 09:32:13,53.7605,-44.8135,764.0,3.659,34.87,-0.00366104054906,0.0001184354,0.02716,2.618432,nan,nan,nan,13443.0,0.556,9.06536773325
2016-10-09 09:32:13,53.7605,-44.8135,768.0,3.646,34.869,-0.00366104055108,0.0001209934,0.02328,2.618432,nan,nan,nan,13447.0,0.555,9.06616781073
2016-10-09 09:32:13,53.7605,-44.8135,772.0,3.644,34.869,-0.00366104055145,0.0001171564,0.02328,2.602784,nan,nan,nan,13448.0,0.555,9.07250378571
2016-10-09 09:32:13,53.7605,-44.8135,776.0,3.624,34.867,-0.00366104055485,0.0001166448,0.02522,2.602784,nan,nan,nan,13447.0,0.555,9.07753573211
2016-10-09 09:32:13,53.7605,-44.8135,780.0,3.617,34.867,-0.00366104055597,0.0001332718,0.02328,2.618432,nan,nan,nan,13445.0,0.556,9.07949976942
2016-10-09 09:32:13,53.7605,-44.8135,784.0,3.614,34.867,-0.00366104055632,0.0001179238,0.02328,2.618432,nan,nan,nan,13447.0,0.555,9.07780660372
2016-10-09 09:32:13,53.7605,-44.8135,788.0,3.616,34.867,-0.00366104055602,0.000117668,0.02134,2.602784,nan,nan,nan,13448.0,0.555,9.07408296267
2016-10-09 09:32:13,53.7605,-44.8135,792.0,3.614,34.867,-0.00366104055633,0.0001174122,0.02328,2.613216,nan,nan,nan,13449.0,0.555,9.07002288304
2016-10-09 09:32:13,53.7605,-44.8135,796.0,3.618,34.868,-0.00366104055551,0.0001174122,0.02134,2.618432,nan,nan,nan,13451.0,0.554,9.06273145309
2016-10-09 09:32:13,53.7605,-44.8135,800.0,3.626,34.87,-0.00366104055423,0.0001289232,0.02716,2.618432,nan,nan,nan,13447.0,0.555,9.05931916404
2016-10-09 09:32:13,53.7605,-44.8135,804.0,3.621,34.87,-0.00366104055502,0.0001169006,0.02328,2.608,nan,nan,nan,13447.0,0.555,9.05526694672
2016-10-09 09:32:13,53.7605,-44.8135,808.0,3.629,34.871,-0.00366104055376,0.0001199702,0.02328,2.623648,nan,nan,nan,13446.0,0.556,9.04760739988
2016-10-09 09:32:13,53.7605,-44.8135,812.0,3.634,34.872,-0.00366104055301,0.0001192028,0.02328,2.618432,nan,nan,nan,13448.0,0.555,9.04235927307
2016-10-09 09:32:13,53.7605,-44.8135,816.0,3.636,34.873,-0.00366104055265,0.000116389,0.02328,2.613216,nan,nan,nan,13447.0,0.555,9.03997802088
2016-10-09 09:32:13,53.7605,-44.8135,820.0,3.637,34.874,-0.00366104055261,0.0001169006,0.02328,2.618432,nan,nan,nan,13451.0,0.554,9.03800169887
2016-10-09 09:32:13,53.7605,-44.8135,824.0,3.634,34.874,-0.00366104055307,0.000118947,0.02522,2.623648,nan,nan,nan,13447.0,0.555,9.0383722201
2016-10-09 09:32:13,53.7605,-44.8135,828.0,3.634,34.874,-0.00366104055309,0.0001148542,0.02522,2.613216,nan,nan,nan,13450.0,0.554,9.03911331676
2016-10-09 09:32:13,53.7605,-44.8135,832.0,3.632,34.873,-0.00366104055339,0.0001166448,0.02328,2.618432,nan,nan,nan,13452.0,0.554,9.03849573119
2016-10-09 09:32:13,53.7605,-44.8135,836.0,3.629,34.874,-0.00366104055385,0.00011511,0.02328,2.623648,nan,nan,nan,13449.0,0.555,9.0383722201
2016-10-09 09:32:13,53.7605,-44.8135,840.0,3.629,34.874,-0.00366104055386,0.000136853,0.02134,2.628864,nan,nan,nan,13455.0,0.553,9.0353748846
2016-10-09 09:32:13,53.7605,-44.8135,844.0,3.629,34.874,-0.00366104055392,0.0001148542,0.02328,2.628864,nan,nan,nan,13459.0,0.552,9.03449948161
2016-10-09 09:32:13,53.7605,-44.8135,848.0,3.627,34.874,-0.00366104055414,0.0001135752,0.02522,2.639296,nan,nan,nan,13457.0,0.552,9.03325388969
2016-10-09 09:32:13,53.7605,-44.8135,852.0,3.626,34.874,-0.00366104055431,0.0001171564,0.02522,2.613216,nan,nan,nan,13456.0,0.553,9.03250214474
2016-10-09 09:32:13,53.7605,-44.8135,856.0,3.626,34.874,-0.00366104055434,0.0001156216,0.02716,2.623648,nan,nan,nan,13457.0,0.552,9.03014641115
2016-10-09 09:32:13,53.7605,-44.8135,860.0,3.625,34.874,-0.00366104055456,0.0001166448,0.02328,2.618432,nan,nan,nan,13448.0,0.555,9.03051654948
2016-10-09 09:32:13,53.7605,-44.8135,864.0,3.625,34.874,-0.00366104055454,0.0001130636,0.02328,2.628864,nan,nan,nan,13464.0,0.55,9.02491032619
2016-10-09 09:32:13,53.7605,-44.8135,868.0,3.638,34.876,-0.00366104055242,0.0001153658,0.02328,2.623648,nan,nan,nan,13466.0,0.55,9.0234085614
2016-10-09 09:32:13,53.7605,-44.8135,872.0,3.633,34.876,-0.00366104055337,0.0001115288,0.02134,2.63408,nan,nan,nan,13463.0,0.551,9.0247870358
2016-10-09 09:32:13,53.7605,-44.8135,876.0,3.625,34.875,-0.0036610405545,0.0001156216,0.02134,2.618432,nan,nan,nan,13466.0,0.549,9.02023789981
2016-10-09 09:32:13,53.7605,-44.8135,880.0,3.627,34.876,-0.00366104055418,0.000112552,0.02522,2.628864,nan,nan,nan,13437.0,0.558,9.00214680605
2016-10-09 09:32:13,53.7605,-44.8135,884.0,3.654,34.88,-0.00366104054985,0.0001130636,0.02328,2.63408,nan,nan,nan,13413.0,0.566,8.991482452
2016-10-09 09:32:13,53.7605,-44.8135,888.0,3.647,34.879,-0.00366104055128,0.000109994,0.02328,2.63408,nan,nan,nan,13408.0,0.567,9.00332024297
2016-10-09 09:32:13,53.7605,-44.8135,892.0,3.633,34.877,-0.00366104055351,0.000111273,0.02134,2.623648,nan,nan,nan,13419.0,0.564,9.00674100984
2016-10-09 09:32:13,53.7605,-44.8135,896.0,3.63,34.877,-0.00366104055402,0.0001105056,0.02328,2.63408,nan,nan,nan,13403.0,0.568,9.01603853262
2016-10-09 09:32:13,53.7605,-44.8135,900.0,3.616,34.875,-0.0036610405563,0.000112552,0.02328,2.628864,nan,nan,nan,13444.0,0.556,9.01917384031
2016-10-09 09:32:13,53.7605,-44.8135,904.0,3.609,34.875,-0.0036610405575,0.0001105056,0.02328,2.608,nan,nan,nan,13381.0,0.575,9.0228930987
2016-10-09 09:32:13,53.7605,-44.8135,908.1,3.607,34.874,-0.00366104055792,0.0001115288,0.02522,2.623648,nan,nan,nan,13392.0,0.571,9.02565011059
2016-10-09 09:32:13,53.7605,-44.8135,912.1,3.601,34.874,-0.00366104055881,0.0001122962,0.02522,2.618432,nan,nan,nan,13399.0,0.569,9.03155976364
2016-10-09 09:32:13,53.7605,-44.8135,916.0,3.597,34.873,-0.00366104055947,0.0001145984,0.02328,2.608,nan,nan,nan,13406.0,0.567,9.03497083992
2016-10-09 09:32:13,53.7605,-44.8135,920.0,3.597,34.873,-0.00366104055958,0.000113831,0.02328,2.608,nan,nan,nan,13400.0,0.569,9.03840590475
2016-10-09 09:32:13,53.7605,-44.8135,924.0,3.594,34.873,-0.00366104056008,0.0001133194,0.02328,2.592352,nan,nan,nan,13391.0,0.572,9.05080075215
2016-10-09 09:32:13,53.7605,-44.8135,928.0,3.586,34.872,-0.00366104056128,0.0001135752,0.02522,2.597568,nan,nan,nan,13394.0,0.571,9.06179658154
2016-10-09 09:32:13,53.7605,-44.8135,932.0,3.578,34.871,-0.00366104056259,0.0001158774,0.02134,2.592352,nan,nan,nan,13403.0,0.568,9.05683129715
2016-10-09 09:32:13,53.7605,-44.8135,936.0,3.589,34.873,-0.00366104056036,0.000111273,0.02134,2.602784,nan,nan,nan,13394.0,0.571,9.00949215767
2016-10-09 09:32:13,53.7605,-44.8135,940.0,3.628,34.879,-0.00366104055397,0.0001128078,0.02328,2.618432,nan,nan,nan,13391.0,0.572,8.98815779803
2016-10-09 09:32:13,53.7605,-44.8135,944.0,3.622,34.879,-0.0036610405557,0.000108715,0.02134,2.618432,nan,nan,nan,13399.0,0.569,9.01831150155
2016-10-09 09:32:13,53.7605,-44.8135,948.0,3.603,34.876,-0.00366104055862,0.0001135752,0.02522,2.618432,nan,nan,nan,13397.0,0.57,9.030998878
2016-10-09 09:32:13,53.7605,-44.8135,952.0,3.592,34.875,-0.0036610405604,0.0001179238,0.02134,2.602784,nan,nan,nan,13405.0,0.568,9.03256946216
2016-10-09 09:32:13,53.7605,-44.8135,956.0,3.597,34.876,-0.00366104055942,0.0001130636,0.02328,2.613216,nan,nan,nan,13386.0,0.574,9.02102203912
2016-10-09 09:32:13,53.7605,-44.8135,960.0,3.599,34.876,-0.00366104055947,0.0001133194,0.02134,2.613216,nan,nan,nan,13405.0,0.568,9.02104444429
2016-10-09 09:32:13,53.7605,-44.8135,964.0,3.6,34.877,-0.00366104055916,0.0001110172,0.02522,2.628864,nan,nan,nan,13418.0,0.564,8.99519931297
2016-10-09 09:32:13,53.7605,-44.8135,968.0,3.617,34.879,-0.00366104055652,0.0001082034,0.02328,2.628864,nan,nan,nan,13390.0,0.573,8.99898501859
2016-10-09 09:32:13,53.7605,-44.8135,972.0,3.597,34.876,-0.00366104055999,0.0001110172,0.02134,2.608,nan,nan,nan,13416.0,0.565,9.01395650846
2016-10-09 09:32:13,53.7605,-44.8135,976.0,3.59,34.876,-0.00366104056078,0.0001128078,0.02134,2.618432,nan,nan,nan,13391.0,0.572,9.0009065131
2016-10-09 09:32:13,53.7605,-44.8135,980.0,3.6,34.877,-0.00366104055918,0.0001110172,0.02328,2.628864,nan,nan,nan,13380.0,0.575,8.9787161592
2016-10-09 09:32:13,53.7605,-44.8135,984.0,3.611,34.879,-0.00366104055733,0.0001169006,0.02522,2.644512,nan,nan,nan,13390.0,0.572,8.96746179108
2016-10-09 09:32:13,53.7605,-44.8135,988.0,3.613,34.88,-0.00366104055708,0.0001102498,0.02522,2.665376,nan,nan,nan,13412.0,0.566,8.96477035003
2016-10-09 09:32:13,53.7605,-44.8135,992.1,3.616,34.881,-0.00366104055649,0.0001120404,0.02328,2.665376,nan,nan,nan,13454.0,0.553,8.95973481417
2016-10-09 09:32:13,53.7605,-44.8135,994.7,3.62,34.881,-0.00366104055607,nan,nan,nan,nan,nan,nan,nan,nan,8.96054605344
