datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:14:21,53.3247,-39.5214,876.0,3.518,34.877,-0.00366104057353,9.91848e-05,0.021132,2.33324,nan,nan,nan,9.34298440066
2017-11-24 07:14:21,53.3247,-39.5214,880.0,3.517,34.877,-0.0036610405736,0.000101728,0.024654,2.32042,nan,nan,nan,9.34195163821
2017-11-24 07:14:21,53.3247,-39.5214,884.0,3.518,34.877,-0.00366104057344,9.95027e-05,0.022893,2.32042,nan,nan,nan,9.34050135511
2017-11-24 07:14:21,53.3247,-39.5214,888.0,3.519,34.877,-0.00366104057326,0.000101728,0.022893,2.32042,nan,nan,nan,9.33950371359
2017-11-24 07:14:21,53.3247,-39.5214,892.0,3.521,34.877,-0.00366104057309,9.95027e-05,0.021132,2.32042,nan,nan,nan,9.34079139062
2017-11-24 07:14:21,53.3247,-39.5214,896.0,3.516,34.876,-0.00366104057399,0.0001001385,0.022893,2.32042,nan,nan,nan,9.34233455699
2017-11-24 07:14:21,53.3247,-39.5214,900.0,3.513,34.876,-0.00366104057453,0.0001007743,0.024654,2.32042,nan,nan,nan,9.34298440066
2017-11-24 07:14:21,53.3247,-39.5214,904.0,3.512,34.876,-0.00366104057464,9.95027e-05,0.024654,2.32042,nan,nan,nan,9.34267107656
2017-11-24 07:14:21,53.3247,-39.5214,908.0,3.51,34.876,-0.00366104057493,0.0001014101,0.024654,2.3076,nan,nan,nan,9.34376196182
2017-11-24 07:14:21,53.3247,-39.5214,912.0,3.511,34.876,-0.00366104057483,9.8549e-05,0.024654,2.32042,nan,nan,nan,9.34801087416
2017-11-24 07:14:21,53.3247,-39.5214,916.0,3.505,34.875,-0.00366104057591,9.88669e-05,0.022893,2.3076,nan,nan,nan,9.3547255199
2017-11-24 07:14:21,53.3247,-39.5214,920.0,3.495,34.874,-0.00366104057757,9.79132e-05,0.022893,2.3076,nan,nan,nan,9.35472551991
2017-11-24 07:14:21,53.3247,-39.5214,924.0,3.496,34.874,-0.00366104057721,0.000101728,0.022893,2.3076,nan,nan,nan,9.34091900959
2017-11-24 07:14:21,53.3247,-39.5214,928.0,3.51,34.876,-0.003661040575,9.82311e-05,0.024654,2.32042,nan,nan,nan,9.33803068069
2017-11-24 07:14:21,53.3247,-39.5214,932.0,3.503,34.875,-0.0036610405763,0.0001084039,0.024654,2.29478,nan,nan,nan,9.34684974428
2017-11-24 07:14:21,53.3247,-39.5214,936.0,3.5,34.875,-0.00366104057687,9.88669e-05,0.022893,2.29478,nan,nan,nan,9.35498120637
2017-11-24 07:14:21,53.3247,-39.5214,940.0,3.492,34.874,-0.0036610405782,9.88669e-05,0.022893,2.3076,nan,nan,nan,9.36082936539
2017-11-24 07:14:21,53.3247,-39.5214,944.0,3.49,34.874,-0.00366104057863,9.98206e-05,0.021132,2.32042,nan,nan,nan,9.36105035404
2017-11-24 07:14:21,53.3247,-39.5214,948.0,3.488,34.874,-0.00366104057884,9.91848e-05,0.021132,2.29478,nan,nan,nan,9.35846865806
2017-11-24 07:14:21,53.3247,-39.5214,952.0,3.491,34.874,-0.00366104057831,9.72774e-05,0.024654,2.3076,nan,nan,nan,9.35428389895
2017-11-24 07:14:21,53.3247,-39.5214,956.0,3.493,34.874,-0.00366104057819,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.35278489438
2017-11-24 07:14:21,53.3247,-39.5214,960.0,3.491,34.874,-0.00366104057849,9.91848e-05,0.021132,2.32042,nan,nan,nan,9.35240147335
2017-11-24 07:14:21,53.3247,-39.5214,964.0,3.488,34.874,-0.00366104057906,0.0001001385,0.022893,2.32042,nan,nan,nan,9.3538190612
2017-11-24 07:14:21,53.3247,-39.5214,968.0,3.485,34.874,-0.00366104057948,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.35603890564
2017-11-24 07:14:21,53.3247,-39.5214,972.0,3.483,34.873,-0.00366104057988,9.91848e-05,0.021132,2.33324,nan,nan,nan,9.35666661767
2017-11-24 07:14:21,53.3247,-39.5214,976.0,3.48,34.873,-0.0036610405805,9.82311e-05,0.024654,2.33324,nan,nan,nan,9.35922447356
2017-11-24 07:14:21,53.3247,-39.5214,980.0,3.478,34.873,-0.00366104058075,0.000101728,0.021132,2.3076,nan,nan,nan,9.36222518591
2017-11-24 07:14:21,53.3247,-39.5214,984.0,3.477,34.873,-0.00366104058101,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.36286501857
2017-11-24 07:14:21,53.3247,-39.5214,988.0,3.477,34.873,-0.00366104058101,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.3658321858
2017-11-24 07:14:21,53.3247,-39.5214,991.1,3.476,34.873,-0.00366104058113,nan,nan,nan,nan,nan,nan,9.37101282636
