datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:09:40,52.3507,-38.5362,872.0,3.642,34.887,-0.00366104055191,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.11908228274
2018-03-18 07:09:40,52.3507,-38.5362,876.0,3.64,34.887,-0.00366104055231,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.11863106848
2018-03-18 07:09:40,52.3507,-38.5362,880.0,3.638,34.886,-0.00366104055266,9.2191e-05,0.021132,2.3717,nan,nan,nan,9.1191612479
2018-03-18 07:09:40,52.3507,-38.5362,884.0,3.636,34.886,-0.00366104055302,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.11848442944
2018-03-18 07:09:40,52.3507,-38.5362,887.9,3.633,34.886,-0.00366104055355,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.11829267483
2018-03-18 07:09:40,52.3507,-38.5362,892.0,3.631,34.886,-0.00366104055384,9.15552e-05,0.021132,2.39734,nan,nan,nan,9.11784150603
2018-03-18 07:09:40,52.3507,-38.5362,896.0,3.628,34.886,-0.0036610405544,9.12373e-05,0.022893,2.38452,nan,nan,nan,9.11682647119
2018-03-18 07:09:40,52.3507,-38.5362,900.0,3.627,34.886,-0.00366104055465,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11784150603
2018-03-18 07:09:40,52.3507,-38.5362,904.0,3.624,34.886,-0.00366104055516,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.11710841212
2018-03-18 07:09:40,52.3507,-38.5362,908.0,3.622,34.886,-0.0036610405555,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.11840547109
2018-03-18 07:09:40,52.3507,-38.5362,912.0,3.62,34.886,-0.00366104055583,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.11924021387
2018-03-18 07:09:40,52.3507,-38.5362,916.0,3.614,34.886,-0.00366104055686,9.18731e-05,0.021132,2.38452,nan,nan,nan,9.12404735459
2018-03-18 07:09:40,52.3507,-38.5362,920.0,3.612,34.885,-0.00366104055728,9.2191e-05,0.021132,2.3717,nan,nan,nan,9.12499558951
2018-03-18 07:09:40,52.3507,-38.5362,924.0,3.608,34.885,-0.00366104055791,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.12537943148
2018-03-18 07:09:40,52.3507,-38.5362,928.0,3.606,34.885,-0.00366104055834,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.12688111149
2018-03-18 07:09:40,52.3507,-38.5362,932.0,3.604,34.884,-0.0036610405587,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.12709566069
2018-03-18 07:09:40,52.3507,-38.5362,936.0,3.602,34.884,-0.00366104055915,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12938831585
2018-03-18 07:09:40,52.3507,-38.5362,940.0,3.6,34.884,-0.00366104055957,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.13039368143
2018-03-18 07:09:40,52.3507,-38.5362,944.0,3.596,34.884,-0.00366104056018,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.13127489431
2018-03-18 07:09:40,52.3507,-38.5362,948.0,3.593,34.884,-0.00366104056069,9.09194e-05,0.022893,2.35888,nan,nan,nan,9.13415647351
2018-03-18 07:09:40,52.3507,-38.5362,952.0,3.588,34.883,-0.00366104056158,9.28268e-05,0.026415,2.3717,nan,nan,nan,9.13680167761
2018-03-18 07:09:40,52.3507,-38.5362,956.0,3.587,34.883,-0.00366104056175,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.13494768041
2018-03-18 07:09:40,52.3507,-38.5362,960.0,3.585,34.883,-0.00366104056212,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.13667731044
2018-03-18 07:09:40,52.3507,-38.5362,964.0,3.583,34.883,-0.00366104056262,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.13780799361
2018-03-18 07:09:40,52.3507,-38.5362,968.0,3.578,34.883,-0.00366104056347,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.14295465947
2018-03-18 07:09:40,52.3507,-38.5362,972.0,3.575,34.883,-0.00366104056386,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.13720871124
2018-03-18 07:09:40,52.3507,-38.5362,976.0,3.573,34.882,-0.00366104056429,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.14245681253
2018-03-18 07:09:40,52.3507,-38.5362,980.0,3.57,34.882,-0.00366104056481,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.14484450223
2018-03-18 07:09:40,52.3507,-38.5362,984.0,3.565,34.882,-0.00366104056564,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.14710838563
2018-03-18 07:09:40,52.3507,-38.5362,988.0,3.563,34.882,-0.00366104056608,9.31447e-05,0.021132,2.41016,nan,nan,nan,9.14809337861
2018-03-18 07:09:40,52.3507,-38.5362,990.4,3.562,34.882,nan,nan,nan,nan,nan,nan,nan,nan
