datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-12 07:14:59,53.565,-35.8667,896.0,3.696,34.895,-0.00366104054246,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.98243469739
2018-10-12 07:14:59,53.565,-35.8667,900.0,3.689,34.894,-0.00366104054377,9.79132e-05,0.019371,2.39734,nan,nan,nan,8.98894414936
2018-10-12 07:14:59,53.565,-35.8667,904.0,3.681,34.894,-0.00366104054514,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.98908837281
2018-10-12 07:14:59,53.565,-35.8667,908.0,3.675,34.894,-0.00366104054612,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.99067500774
2018-10-12 07:14:59,53.565,-35.8667,912.0,3.673,34.894,-0.00366104054653,9.88669e-05,0.022893,2.41016,nan,nan,nan,8.98631531459
2018-10-12 07:14:59,53.565,-35.8667,916.0,3.67,34.894,-0.00366104054694,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.9776808162
2018-10-12 07:14:59,53.565,-35.8667,920.0,3.672,34.895,-0.00366104054656,9.69595e-05,0.022893,2.39734,nan,nan,nan,8.96788305817
2018-10-12 07:14:59,53.565,-35.8667,924.0,3.682,34.897,-0.00366104054505,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.95919169633
2018-10-12 07:14:59,53.565,-35.8667,928.0,3.688,34.897,-0.00366104054416,0.000111265,0.024654,2.41016,nan,nan,nan,8.961159115
2018-10-12 07:14:59,53.565,-35.8667,932.0,3.672,34.896,-0.00366104054694,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.96890100548
2018-10-12 07:14:59,53.565,-35.8667,936.0,3.664,34.896,-0.0036610405481,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.96865757113
2018-10-12 07:14:59,53.565,-35.8667,940.0,3.665,34.896,-0.0036610405481,0.0001007743,0.024654,2.41016,nan,nan,nan,8.9767724806
2018-10-12 07:14:59,53.565,-35.8667,944.0,3.652,34.894,-0.00366104055037,0.0001061786,0.026415,2.41016,nan,nan,nan,8.98329935257
2018-10-12 07:14:59,53.565,-35.8667,948.0,3.648,34.894,-0.00366104055096,9.75953e-05,0.024654,2.41016,nan,nan,nan,8.98539487834
2018-10-12 07:14:59,53.565,-35.8667,952.0,3.64,34.894,-0.00366104055235,0.0001039533,0.026415,2.39734,nan,nan,nan,8.9869918494
2018-10-12 07:14:59,53.565,-35.8667,956.0,3.637,34.894,-0.00366104055283,9.75953e-05,0.022893,2.41016,nan,nan,nan,8.98489589229
2018-10-12 07:14:59,53.565,-35.8667,960.0,3.635,34.894,-0.00366104055315,9.82311e-05,0.026415,2.38452,nan,nan,nan,8.98563883876
2018-10-12 07:14:59,53.565,-35.8667,964.0,3.635,34.894,-0.00366104055326,0.0001052249,0.024654,2.39734,nan,nan,nan,8.98404214615
2018-10-12 07:14:59,53.565,-35.8667,968.0,3.632,34.894,-0.00366104055374,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.98489589229
2018-10-12 07:14:59,53.565,-35.8667,972.0,3.63,34.894,-0.00366104055413,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.98317740818
2018-10-12 07:14:59,53.565,-35.8667,976.0,3.628,34.894,-0.00366104055446,9.69595e-05,0.026415,2.44862,nan,nan,nan,8.98342129887
2018-10-12 07:14:59,53.565,-35.8667,980.0,3.625,34.893,-0.00366104055504,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.98231276659
2018-10-12 07:14:59,53.565,-35.8667,984.0,3.621,34.893,-0.00366104055586,0.0001169872,0.021132,2.42298,nan,nan,nan,8.9835432471
2018-10-12 07:14:59,53.565,-35.8667,988.0,3.62,34.894,-0.00366104055593,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.98292243974
2018-10-12 07:14:59,53.565,-35.8667,991.5,3.619,34.893,-0.00366104055606,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.98443020093
