datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-24 07:22:45,52.6551,-39.2867,868.0,3.537,34.878,-0.00366104057014,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.31276482209
2017-12-24 07:22:45,52.6551,-39.2867,872.0,3.537,34.878,-0.00366104057021,9.69595e-05,0.024654,2.32042,nan,nan,nan,9.31581747383
2017-12-24 07:22:45,52.6551,-39.2867,876.0,3.536,34.878,-0.00366104057048,0.0001160335,0.021132,2.33324,nan,nan,nan,9.31449913956
2017-12-24 07:22:45,52.6551,-39.2867,880.0,3.534,34.878,-0.00366104057072,9.63237e-05,0.021132,2.34606,nan,nan,nan,9.31607191438
2017-12-24 07:22:45,52.6551,-39.2867,884.0,3.532,34.878,-0.00366104057103,9.79132e-05,0.021132,2.33324,nan,nan,nan,9.31749461829
2017-12-24 07:22:45,52.6551,-39.2867,888.0,3.53,34.878,-0.00366104057154,9.69595e-05,0.024654,2.32042,nan,nan,nan,9.31924153777
2017-12-24 07:22:45,52.6551,-39.2867,892.0,3.528,34.877,-0.00366104057184,9.50521e-05,0.019371,2.32042,nan,nan,nan,9.32083839574
2017-12-24 07:22:45,52.6551,-39.2867,896.0,3.527,34.877,-0.00366104057205,9.60058e-05,0.021132,2.33324,nan,nan,nan,9.32392887891
2017-12-24 07:22:45,52.6551,-39.2867,900.0,3.525,34.877,-0.00366104057237,9.50521e-05,0.024654,2.33324,nan,nan,nan,9.32971953033
2017-12-24 07:22:45,52.6551,-39.2867,904.0,3.519,34.876,-0.00366104057336,9.69595e-05,0.022893,2.3076,nan,nan,nan,9.33524773992
2017-12-24 07:22:45,52.6551,-39.2867,908.0,3.516,34.876,-0.00366104057397,9.72774e-05,0.021132,2.32042,nan,nan,nan,9.34091900958
2017-12-24 07:22:45,52.6551,-39.2867,912.0,3.512,34.875,-0.00366104057466,9.98206e-05,0.024654,2.3076,nan,nan,nan,9.34369232639
2017-12-24 07:22:45,52.6551,-39.2867,916.0,3.507,34.875,-0.00366104057546,9.79132e-05,0.022893,2.3076,nan,nan,nan,9.34362269156
2017-12-24 07:22:45,52.6551,-39.2867,920.0,3.504,34.874,-0.00366104057606,9.8549e-05,0.024654,2.3076,nan,nan,nan,9.34492264199
2017-12-24 07:22:45,52.6551,-39.2867,924.0,3.5,34.874,-0.00366104057662,9.88669e-05,0.022893,2.3076,nan,nan,nan,9.34633890071
2017-12-24 07:22:45,52.6551,-39.2867,928.0,3.497,34.874,-0.00366104057718,9.63237e-05,0.021132,2.32042,nan,nan,nan,9.34401729696
2017-12-24 07:22:45,52.6551,-39.2867,932.0,3.498,34.874,-0.0036610405771,9.63237e-05,0.024654,2.3076,nan,nan,nan,9.34130187875
2017-12-24 07:22:45,52.6551,-39.2867,936.0,3.494,34.874,-0.00366104057781,9.69595e-05,0.024654,2.32042,nan,nan,nan,9.34182400271
2017-12-24 07:22:45,52.6551,-39.2867,940.0,3.488,34.873,-0.00366104057882,9.75953e-05,0.021132,2.3076,nan,nan,nan,9.34102342662
2017-12-24 07:22:45,52.6551,-39.2867,944.0,3.486,34.873,-0.00366104057907,9.8549e-05,0.021132,2.32042,nan,nan,nan,9.33692898371
2017-12-24 07:22:45,52.6551,-39.2867,948.0,3.492,34.874,-0.00366104057801,9.95027e-05,0.024654,2.33324,nan,nan,nan,9.32572353037
2017-12-24 07:22:45,52.6551,-39.2867,952.0,3.503,34.876,-0.00366104057634,9.537e-05,0.022893,2.32042,nan,nan,nan,9.32213463206
2017-12-24 07:22:45,52.6551,-39.2867,956.0,3.501,34.875,-0.00366104057668,9.60058e-05,0.022893,2.3076,nan,nan,nan,9.32867690217
2017-12-24 07:22:45,52.6551,-39.2867,960.0,3.494,34.874,-0.00366104057797,0.0001033175,0.022893,2.32042,nan,nan,nan,9.33164295827
2017-12-24 07:22:45,52.6551,-39.2867,964.0,3.492,34.874,-0.00366104057833,9.75953e-05,0.024654,2.33324,nan,nan,nan,9.33128372862
2017-12-24 07:22:45,52.6551,-39.2867,968.0,3.492,34.874,-0.00366104057837,9.63237e-05,0.024654,2.33324,nan,nan,nan,9.33189790528
2017-12-24 07:22:45,52.6551,-39.2867,972.0,3.489,34.874,-0.00366104057889,9.63237e-05,0.021132,2.32042,nan,nan,nan,9.32984697202
2017-12-24 07:22:45,52.6551,-39.2867,976.0,3.486,34.874,-0.00366104057928,9.66416e-05,0.024654,2.3076,nan,nan,nan,9.33058849144
2017-12-24 07:22:45,52.6551,-39.2867,980.0,3.484,34.874,-0.00366104057981,9.60058e-05,0.022893,2.34606,nan,nan,nan,9.33022930935
2017-12-24 07:22:45,52.6551,-39.2867,984.0,3.484,34.874,-0.00366104057983,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.3285494792
2017-12-24 07:22:45,52.6551,-39.2867,988.0,3.485,34.874,-0.0036610405797,9.72774e-05,0.021132,2.34606,nan,nan,nan,9.32147491398
2017-12-24 07:22:45,52.6551,-39.2867,991.3,3.487,34.875,-0.00366104057928,9.75953e-05,0.024654,2.32042,nan,nan,nan,9.32071109821
