datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-27 07:18:26,53.7123,-39.394,900.0,3.544,34.882,-0.00366104056907,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.28657643906
2017-10-27 07:18:26,53.7123,-39.394,904.0,3.542,34.882,-0.0036610405693,9.91848e-05,0.026415,2.34606,nan,nan,nan,9.28506709476
2017-10-27 07:18:26,53.7123,-39.394,908.0,3.541,34.882,-0.00366104056955,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.28466388342
2017-10-27 07:18:26,53.7123,-39.394,912.0,3.54,34.882,-0.00366104056976,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.28362714834
2017-10-27 07:18:26,53.7123,-39.394,916.0,3.54,34.882,-0.00366104056978,0.0001001385,0.026415,2.34606,nan,nan,nan,9.28209533222
2017-10-27 07:18:26,53.7123,-39.394,920.0,3.539,34.882,-0.00366104056993,9.8549e-05,0.021132,2.35888,nan,nan,nan,9.28222201256
2017-10-27 07:18:26,53.7123,-39.394,924.0,3.538,34.882,-0.0036610405701,0.0001004564,0.022893,2.34606,nan,nan,nan,9.2823602116
2017-10-27 07:18:26,53.7123,-39.394,928.0,3.536,34.882,-0.00366104057058,9.79132e-05,0.021132,2.33324,nan,nan,nan,9.28248689617
2017-10-27 07:18:26,53.7123,-39.394,932.0,3.532,34.882,-0.00366104057127,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.28158863108
2017-10-27 07:18:26,53.7123,-39.394,936.0,3.529,34.882,-0.00366104057177,0.0001233452,0.021132,2.34606,nan,nan,nan,9.28286696202
2017-10-27 07:18:26,53.7123,-39.394,940.0,3.527,34.882,-0.00366104057218,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.28169227186
2017-10-27 07:18:26,53.7123,-39.394,944.0,3.525,34.882,-0.00366104057244,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.28286696202
2017-10-27 07:18:26,53.7123,-39.394,948.0,3.524,34.882,-0.00366104057256,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.28031050608
2017-10-27 07:18:26,53.7123,-39.394,952.0,3.524,34.882,-0.0036610405726,9.82311e-05,0.021132,2.34606,nan,nan,nan,9.2772369405
2017-10-27 07:18:26,53.7123,-39.394,956.0,3.525,34.882,-0.00366104057256,0.0001258884,0.022893,2.34606,nan,nan,nan,9.27480886018
2017-10-27 07:18:26,53.7123,-39.394,960.0,3.525,34.882,-0.00366104057253,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.27186394074
2017-10-27 07:18:26,53.7123,-39.394,964.0,3.524,34.882,-0.00366104057276,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.27119688439
2017-10-27 07:18:26,53.7123,-39.394,968.0,3.522,34.882,-0.00366104057314,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.27058738197
2017-10-27 07:18:26,53.7123,-39.394,972.0,3.521,34.882,-0.00366104057325,0.0001004564,0.021132,2.3717,nan,nan,nan,9.27378491649
2017-10-27 07:18:26,53.7123,-39.394,976.0,3.517,34.881,-0.00366104057394,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.27698374101
2017-10-27 07:18:26,53.7123,-39.394,980.0,3.516,34.881,-0.00366104057413,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.27537266091
2017-10-27 07:18:26,53.7123,-39.394,984.0,3.515,34.881,-0.00366104057437,0.0001001385,0.022893,2.38452,nan,nan,nan,9.27915921843
2017-10-27 07:18:26,53.7123,-39.394,988.0,3.511,34.881,-0.00366104057496,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.27723694051
2017-10-27 07:18:26,53.7123,-39.394,990.5,3.511,34.881,nan,nan,nan,nan,nan,nan,nan,nan
