datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:16:53,53.6505,-39.3006,876.0,3.57,34.884,-0.00366104056437,0.000101728,0.024654,2.35888,nan,nan,nan,9.26171465659
2017-11-02 07:16:53,53.6505,-39.3006,880.0,3.568,34.884,-0.00366104056466,0.0001004564,0.024654,2.3717,nan,nan,nan,9.26355274742
2017-11-02 07:16:53,53.6505,-39.3006,884.0,3.567,34.883,-0.00366104056501,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.26378253876
2017-11-02 07:16:53,53.6505,-39.3006,888.0,3.564,34.883,-0.00366104056545,0.0001004564,0.022893,2.35888,nan,nan,nan,9.26642561828
2017-11-02 07:16:53,53.6505,-39.3006,892.0,3.561,34.883,-0.00366104056605,0.0001014101,0.024654,2.34606,nan,nan,nan,9.26663250518
2017-11-02 07:16:53,53.6505,-39.3006,896.0,3.561,34.883,-0.00366104056596,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.26608081878
2017-11-02 07:16:53,53.6505,-39.3006,900.0,3.56,34.883,-0.00366104056615,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.26941450919
2017-11-02 07:16:53,53.6505,-39.3006,904.0,3.554,34.883,-0.0036610405672,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.26998942514
2017-11-02 07:16:53,53.6505,-39.3006,908.0,3.55,34.882,-0.00366104056796,0.0001001385,0.022893,2.34606,nan,nan,nan,9.27468229818
2017-11-02 07:16:53,53.6505,-39.3006,912.0,3.545,34.882,-0.00366104056869,0.0001010922,0.021132,2.3717,nan,nan,nan,9.27562580896
2017-11-02 07:16:53,53.6505,-39.3006,916.0,3.545,34.882,-0.00366104056885,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.27712184882
2017-11-02 07:16:53,53.6505,-39.3006,920.0,3.544,34.882,-0.00366104056901,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.27941248737
2017-11-02 07:16:53,53.6505,-39.3006,924.0,3.538,34.881,-0.00366104057002,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.286104018
2017-11-02 07:16:53,53.6505,-39.3006,928.0,3.535,34.881,-0.00366104057061,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.2892617075
2017-11-02 07:16:53,53.6505,-39.3006,932.0,3.533,34.881,-0.00366104057085,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.2916365643
2017-11-02 07:16:53,53.6505,-39.3006,936.0,3.531,34.881,-0.0036610405712,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.29298570711
2017-11-02 07:16:53,53.6505,-39.3006,940.0,3.531,34.881,-0.00366104057122,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.29221309301
2017-11-02 07:16:53,53.6505,-39.3006,944.0,3.529,34.88,-0.00366104057162,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.2955462494
2017-11-02 07:16:53,53.6505,-39.3006,948.0,3.526,34.88,-0.00366104057225,9.82311e-05,0.026415,2.33324,nan,nan,nan,9.29747296736
2017-11-02 07:16:53,53.6505,-39.3006,952.0,3.523,34.88,-0.00366104057278,9.66416e-05,0.024654,2.34606,nan,nan,nan,9.3001734664
2017-11-02 07:16:53,53.6505,-39.3006,956.0,3.522,34.88,-0.00366104057295,0.0001029996,0.022893,2.33324,nan,nan,nan,9.30182422338
2017-11-02 07:16:53,53.6505,-39.3006,960.0,3.52,34.88,-0.00366104057331,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.3063164802
2017-11-02 07:16:53,53.6505,-39.3006,964.0,3.519,34.88,-0.00366104057344,9.95027e-05,0.021132,2.33324,nan,nan,nan,9.3095284412
2017-11-02 07:16:53,53.6505,-39.3006,968.0,3.518,34.88,-0.00366104057358,0.0001036354,0.022893,2.33324,nan,nan,nan,9.30927420995
2017-11-02 07:16:53,53.6505,-39.3006,972.0,3.518,34.88,-0.00366104057361,9.8549e-05,0.026415,2.35888,nan,nan,nan,9.30452620206
2017-11-02 07:16:53,53.6505,-39.3006,976.0,3.519,34.88,-0.00366104057354,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.30016192385
2017-11-02 07:16:53,53.6505,-39.3006,980.0,3.516,34.88,-0.00366104057405,0.0001001385,0.022893,2.35888,nan,nan,nan,9.30528846475
2017-11-02 07:16:53,53.6505,-39.3006,984.0,3.514,34.88,-0.00366104057443,9.91848e-05,0.021132,2.3717,nan,nan,nan,9.29630765094
2017-11-02 07:16:53,53.6505,-39.3006,988.0,3.519,34.881,-0.00366104057358,0.0001007743,0.022893,2.3717,nan,nan,nan,9.28031050608
2017-11-02 07:16:53,53.6505,-39.3006,990.7,3.521,34.881,nan,nan,nan,nan,nan,nan,nan,nan
