datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-22 07:24:13,52.9394,-36.4257,880.0,3.861,34.906,-0.00366104051384,0.0001052249,0.026415,2.44862,nan,nan,nan,8.86090868422
2018-10-22 07:24:13,52.9394,-36.4257,884.0,3.85,34.905,-0.00366104051541,0.0001029996,0.024654,2.4358,nan,nan,nan,8.8663664177
2018-10-22 07:24:13,52.9394,-36.4257,888.0,3.844,34.904,-0.00366104051646,0.0001029996,0.024654,2.4358,nan,nan,nan,8.86814647666
2018-10-22 07:24:13,52.9394,-36.4257,892.0,3.84,34.904,-0.0036610405171,0.0001077681,0.026415,2.42298,nan,nan,nan,8.86706528742
2018-10-22 07:24:13,52.9394,-36.4257,896.0,3.834,34.904,-0.00366104051801,0.000114444,0.026415,2.41016,nan,nan,nan,8.8629603374
2018-10-22 07:24:13,52.9394,-36.4257,900.0,3.835,34.904,-0.00366104051803,0.000101728,0.024654,2.44862,nan,nan,nan,8.85504048909
2018-10-22 07:24:13,52.9394,-36.4257,904.0,3.838,34.906,-0.00366104051738,0.0001004564,0.026415,2.42298,nan,nan,nan,8.84864294028
2018-10-22 07:24:13,52.9394,-36.4257,908.0,3.839,34.906,-0.00366104051738,0.0001007743,0.024654,2.4358,nan,nan,nan,8.84305625874
2018-10-22 07:24:13,52.9394,-36.4257,912.0,3.837,34.907,-0.00366104051774,0.0001010922,0.028176,2.4358,nan,nan,nan,8.84551694679
2018-10-22 07:24:13,52.9394,-36.4257,916.0,3.832,34.906,-0.00366104051863,0.0001023638,0.024654,2.44862,nan,nan,nan,8.84416673708
2018-10-22 07:24:13,52.9394,-36.4257,920.0,3.829,34.906,-0.00366104051902,0.0001001385,0.026415,2.4358,nan,nan,nan,8.83857243207
2018-10-22 07:24:13,52.9394,-36.4257,924.0,3.83,34.907,-0.00366104051883,0.000104907,0.029937,2.44862,nan,nan,nan,8.82784148686
2018-10-22 07:24:13,52.9394,-36.4257,928.0,3.837,34.909,-0.00366104051792,0.0001036354,0.024654,2.4358,nan,nan,nan,8.82179224821
2018-10-22 07:24:13,52.9394,-36.4257,932.0,3.839,34.909,-0.00366104051765,0.0001001385,0.026415,2.4358,nan,nan,nan,8.81706044737
2018-10-22 07:24:13,52.9394,-36.4257,936.0,3.838,34.91,-0.00366104051797,9.8549e-05,0.026415,2.44862,nan,nan,nan,8.8184709996
2018-10-22 07:24:13,52.9394,-36.4257,940.0,3.827,34.909,-0.00366104051982,9.98206e-05,0.022893,2.44862,nan,nan,nan,8.82791753999
2018-10-22 07:24:13,52.9394,-36.4257,944.0,3.811,34.908,-0.0036610405226,9.8549e-05,0.022893,2.44862,nan,nan,nan,8.83802845661
2018-10-22 07:24:13,52.9394,-36.4257,948.0,3.8,34.908,-0.00366104052453,9.95027e-05,0.024654,2.44862,nan,nan,nan,8.84425384022
2018-10-22 07:24:13,52.9394,-36.4257,952.0,3.794,34.907,-0.00366104052556,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.85414647372
2018-10-22 07:24:13,52.9394,-36.4257,956.0,3.778,34.905,-0.00366104052844,9.82311e-05,0.022893,2.44862,nan,nan,nan,8.86302582472
2018-10-22 07:24:13,52.9394,-36.4257,960.0,3.771,34.905,-0.00366104052957,0.0001039533,0.026415,2.42298,nan,nan,nan,8.86921689457
2018-10-22 07:24:13,52.9394,-36.4257,964.0,3.765,34.904,-0.00366104053067,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.87541295306
2018-10-22 07:24:13,52.9394,-36.4257,968.0,3.756,34.903,-0.00366104053221,0.0001074502,0.024654,2.44862,nan,nan,nan,8.88343042758
2018-10-22 07:24:13,52.9394,-36.4257,972.0,3.749,34.903,-0.00366104053336,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.89220123727
2018-10-22 07:24:13,52.9394,-36.4257,976.0,3.737,34.902,-0.00366104053529,0.0001004564,0.028176,2.41016,nan,nan,nan,8.89730845478
2018-10-22 07:24:13,52.9394,-36.4257,980.0,3.732,34.901,-0.00366104053615,0.0001007743,0.024654,2.42298,nan,nan,nan,8.89681512085
2018-10-22 07:24:13,52.9394,-36.4257,984.0,3.729,34.902,-0.00366104053671,0.0001033175,0.026415,2.46144,nan,nan,nan,8.89727556487
2018-10-22 07:24:13,52.9394,-36.4257,988.0,3.728,34.901,-0.00366104053689,0.0001001385,0.026415,2.4358,nan,nan,nan,8.89338458289
2018-10-22 07:24:13,52.9394,-36.4257,991.5,3.725,34.902,-0.00366104053721,0.0001023638,0.031698,2.42298,nan,nan,nan,8.88905748902
