datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-16 07:10:24,51.9461,-39.4906,872.0,3.673,34.885,-0.0036610405466,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.14801412172
2018-02-16 07:10:24,51.9461,-39.4906,876.0,3.661,34.884,-0.00366104054847,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.15050543465
2018-02-16 07:10:24,51.9461,-39.4906,880.0,3.66,34.884,-0.0036610405487,0.0001020459,0.022893,2.35888,nan,nan,nan,9.14836512254
2018-02-16 07:10:24,51.9461,-39.4906,884.0,3.659,34.884,-0.00366104054887,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.14993915779
2018-02-16 07:10:24,51.9461,-39.4906,888.0,3.657,34.884,-0.00366104054923,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.15326945149
2018-02-16 07:10:24,51.9461,-39.4906,892.0,3.653,34.884,-0.00366104054999,9.40984e-05,0.024654,2.35888,nan,nan,nan,9.15326945149
2018-02-16 07:10:24,51.9461,-39.4906,896.0,3.652,34.884,-0.00366104055008,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.1488067265
2018-02-16 07:10:24,51.9461,-39.4906,900.0,3.653,34.884,-0.00366104054991,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.14735745264
2018-02-16 07:10:24,51.9461,-39.4906,904.0,3.653,34.884,-0.00366104054992,9.31447e-05,0.021132,2.35888,nan,nan,nan,9.14665555673
2018-02-16 07:10:24,51.9461,-39.4906,908.0,3.651,34.884,-0.00366104055039,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.14534250058
2018-02-16 07:10:24,51.9461,-39.4906,912.0,3.648,34.884,-0.00366104055088,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.14269441735
2018-02-16 07:10:24,51.9461,-39.4906,916.0,3.647,34.884,-0.00366104055109,9.50521e-05,0.022893,2.35888,nan,nan,nan,9.14245681252
2018-02-16 07:10:24,51.9461,-39.4906,920.0,3.646,34.885,-0.00366104055125,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.13717479096
2018-02-16 07:10:24,51.9461,-39.4906,924.0,3.645,34.885,-0.00366104055133,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.13705041787
2018-02-16 07:10:24,51.9461,-39.4906,928.0,3.646,34.885,-0.00366104055128,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.13591984383
2018-02-16 07:10:24,51.9461,-39.4906,932.0,3.646,34.885,-0.00366104055129,9.28268e-05,0.021132,2.3717,nan,nan,nan,9.13478943264
2018-02-16 07:10:24,51.9461,-39.4906,936.0,3.645,34.885,-0.00366104055145,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.13090206139
2018-02-16 07:10:24,51.9461,-39.4906,940.0,3.647,34.885,-0.00366104055109,9.537e-05,0.022893,2.39734,nan,nan,nan,9.12248978901
2018-02-16 07:10:24,51.9461,-39.4906,944.0,3.649,34.886,-0.00366104055093,9.2191e-05,0.024654,2.35888,nan,nan,nan,9.12210608847
2018-02-16 07:10:24,51.9461,-39.4906,948.0,3.644,34.886,-0.00366104055171,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.12074071831
2018-02-16 07:10:24,51.9461,-39.4906,952.0,3.642,34.886,-0.00366104055199,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.11948839778
2018-02-16 07:10:24,51.9461,-39.4906,956.0,3.641,34.886,-0.00366104055234,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12012017412
2018-02-16 07:10:24,51.9461,-39.4906,960.0,3.638,34.886,-0.00366104055276,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.11922893297
2018-02-16 07:10:24,51.9461,-39.4906,964.0,3.636,34.886,-0.00366104055307,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.11589050002
2018-02-16 07:10:24,51.9461,-39.4906,968.0,3.636,34.886,-0.00366104055321,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.11397379957
2018-02-16 07:10:24,51.9461,-39.4906,972.0,3.636,34.886,-0.00366104055328,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11350033404
2018-02-16 07:10:24,51.9461,-39.4906,976.0,3.635,34.886,-0.0036610405534,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.11434582828
2018-02-16 07:10:24,51.9461,-39.4906,980.0,3.633,34.886,-0.00366104055375,9.34626e-05,0.022893,2.42298,nan,nan,nan,9.11146025037
2018-02-16 07:10:24,51.9461,-39.4906,984.0,3.632,34.886,-0.00366104055385,9.28268e-05,0.022893,2.41016,nan,nan,nan,9.11434582828
2018-02-16 07:10:24,51.9461,-39.4906,987.7,3.631,34.886,-0.00366104055403,9.44163e-05,0.021132,2.42298,nan,nan,nan,9.11096439869
