datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-03 07:16:05,52.7511,-36.9671,876.0,3.647,34.888,-0.00366104055091,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.09599095559
2018-05-03 07:16:05,52.7511,-36.9671,880.0,3.649,34.888,-0.00366104055047,9.28268e-05,0.026415,2.39734,nan,nan,nan,9.08808798062
2018-05-03 07:16:05,52.7511,-36.9671,884.0,3.658,34.89,-0.00366104054902,9.37805e-05,0.024654,2.42298,nan,nan,nan,9.07586142682
2018-05-03 07:16:05,52.7511,-36.9671,888.0,3.662,34.891,-0.00366104054836,0.0001115829,0.024654,2.39734,nan,nan,nan,9.07535660867
2018-05-03 07:16:05,52.7511,-36.9671,892.0,3.662,34.891,-0.00366104054863,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.08239334873
2018-05-03 07:16:05,52.7511,-36.9671,896.0,3.646,34.889,-0.00366104055121,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.07996849307
2018-05-03 07:16:05,52.7511,-36.9671,900.0,3.646,34.889,-0.00366104055125,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.06701500784
2018-05-03 07:16:05,52.7511,-36.9671,904.0,3.655,34.892,-0.00366104054958,0.0001103113,0.022893,2.39734,nan,nan,nan,9.04341760677
2018-05-03 07:16:05,52.7511,-36.9671,908.0,3.663,34.893,-0.00366104054833,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.03867095627
2018-05-03 07:16:05,52.7511,-36.9671,912.0,3.663,34.893,-0.00366104054839,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.04463544903
2018-05-03 07:16:05,52.7511,-36.9671,916.0,3.655,34.892,-0.00366104054994,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.05581720228
2018-05-03 07:16:05,52.7511,-36.9671,920.0,3.649,34.892,-0.00366104055103,9.31447e-05,0.021132,2.39734,nan,nan,nan,9.06813567252
2018-05-03 07:16:05,52.7511,-36.9671,924.0,3.631,34.89,-0.00366104055411,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.08035013342
2018-05-03 07:16:05,52.7511,-36.9671,928.0,3.625,34.889,-0.00366104055498,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.07947463322
2018-05-03 07:16:05,52.7511,-36.9671,932.0,3.625,34.889,-0.00366104055507,9.69595e-05,0.021132,2.39734,nan,nan,nan,9.08484141978
2018-05-03 07:16:05,52.7511,-36.9671,936.0,3.624,34.889,-0.00366104055562,9.537e-05,0.024654,2.38452,nan,nan,nan,9.09770075721
2018-05-03 07:16:05,52.7511,-36.9671,940.0,3.6,34.886,-0.00366104055952,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.11133628451
2018-05-03 07:16:05,52.7511,-36.9671,944.0,3.593,34.885,-0.00366104056068,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.11397379958
2018-05-03 07:16:05,52.7511,-36.9671,948.0,3.592,34.885,-0.00366104056073,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11378215532
2018-05-03 07:16:05,52.7511,-36.9671,952.0,3.591,34.885,-0.00366104056104,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.11647687852
2018-05-03 07:16:05,52.7511,-36.9671,956.0,3.586,34.885,-0.00366104056178,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.11785278494
2018-05-03 07:16:05,52.7511,-36.9671,960.0,3.58,34.884,-0.00366104056288,9.31447e-05,0.026415,2.3717,nan,nan,nan,9.11898075727
2018-05-03 07:16:05,52.7511,-36.9671,964.0,3.579,34.884,-0.00366104056304,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.11927405667
2018-05-03 07:16:05,52.7511,-36.9671,968.0,3.577,34.884,-0.00366104056348,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.11785278494
2018-05-03 07:16:05,52.7511,-36.9671,972.0,3.577,34.884,-0.00366104056345,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.11462767997
2018-05-03 07:16:05,52.7511,-36.9671,976.0,3.577,34.885,-0.00366104056352,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.11459385724
2018-05-03 07:16:05,52.7511,-36.9671,980.0,3.574,34.884,-0.00366104056403,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.11040096898
2018-05-03 07:16:05,52.7511,-36.9671,984.0,3.571,34.884,-0.00366104056452,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.10658198419
2018-05-03 07:16:05,52.7511,-36.9671,987.4,3.571,34.884,-0.00366104056464,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.10702124163
