datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-06 07:15:45,53.7624,-36.4049,880.0,3.606,34.884,-0.00366104055819,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.17788255475
2018-06-06 07:15:45,53.7624,-36.4049,884.0,3.601,34.884,-0.00366104055922,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.18127018518
2018-06-06 07:15:45,53.7624,-36.4049,888.0,3.597,34.884,-0.00366104055981,9.50521e-05,0.022893,2.35888,nan,nan,nan,9.18327161814
2018-06-06 07:15:45,53.7624,-36.4049,892.0,3.595,34.883,-0.00366104056017,9.69595e-05,0.026415,2.33324,nan,nan,nan,9.18740118059
2018-06-06 07:15:45,53.7624,-36.4049,896.0,3.59,34.883,-0.00366104056112,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.19289924603
2018-06-06 07:15:45,53.7624,-36.4049,900.0,3.584,34.883,-0.00366104056197,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.19337752001
2018-06-06 07:15:45,53.7624,-36.4049,904.0,3.584,34.883,-0.00366104056203,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.19665789505
2018-06-06 07:15:45,53.7624,-36.4049,908.0,3.582,34.883,-0.00366104056233,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.1962249896
2018-06-06 07:15:45,53.7624,-36.4049,912.0,3.582,34.883,-0.00366104056243,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.19579210793
2018-06-06 07:15:45,53.7624,-36.4049,916.0,3.58,34.883,-0.00366104056276,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.20163801687
2018-06-06 07:15:45,53.7624,-36.4049,920.0,3.579,34.883,-0.00366104056305,9.69595e-05,0.024654,2.33324,nan,nan,nan,9.20292629488
2018-06-06 07:15:45,53.7624,-36.4049,924.0,3.577,34.883,-0.00366104056323,0.0001055428,0.022893,2.33324,nan,nan,nan,9.20691787216
2018-06-06 07:15:45,53.7624,-36.4049,928.0,3.575,34.883,-0.00366104056369,0.0001103113,0.024654,2.33324,nan,nan,nan,9.2104777815
2018-06-06 07:15:45,53.7624,-36.4049,932.0,3.574,34.883,-0.00366104056389,9.60058e-05,0.022893,2.33324,nan,nan,nan,9.21566077607
2018-06-06 07:15:45,53.7624,-36.4049,936.0,3.574,34.883,-0.00366104056395,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.21704272142
2018-06-06 07:15:45,53.7624,-36.4049,940.0,3.573,34.883,-0.00366104056405,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.22203572916
2018-06-06 07:15:45,53.7624,-36.4049,944.0,3.57,34.883,-0.00366104056466,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.22708907789
2018-06-06 07:15:45,53.7624,-36.4049,948.0,3.564,34.882,-0.00366104056573,0.0001010922,0.021132,2.33324,nan,nan,nan,9.2296169648
2018-06-06 07:15:45,53.7624,-36.4049,952.0,3.56,34.882,-0.00366104056647,9.60058e-05,0.022893,2.33324,nan,nan,nan,9.23052079481
2018-06-06 07:15:45,53.7624,-36.4049,956.0,3.558,34.882,-0.00366104056671,9.47342e-05,0.022893,2.3076,nan,nan,nan,9.22833576268
2018-06-06 07:15:45,53.7624,-36.4049,960.0,3.557,34.882,-0.00366104056697,9.75953e-05,0.021132,2.32042,nan,nan,nan,9.22790111629
2018-06-06 07:15:45,53.7624,-36.4049,964.0,3.554,34.881,-0.00366104056749,9.537e-05,0.021132,2.32042,nan,nan,nan,9.22875899398
2018-06-06 07:15:45,53.7624,-36.4049,968.0,3.551,34.881,-0.00366104056795,9.537e-05,0.024654,2.33324,nan,nan,nan,9.22822137973
2018-06-06 07:15:45,53.7624,-36.4049,972.0,3.548,34.881,-0.00366104056855,0.0001045891,0.022893,2.34606,nan,nan,nan,9.22724919154
2018-06-06 07:15:45,53.7624,-36.4049,976.0,3.545,34.881,-0.00366104056891,0.0001001385,0.021132,2.32042,nan,nan,nan,9.2290449739
2018-06-06 07:15:45,53.7624,-36.4049,980.0,3.546,34.881,-0.00366104056883,9.537e-05,0.022893,2.32042,nan,nan,nan,9.22920512718
2018-06-06 07:15:45,53.7624,-36.4049,984.0,3.544,34.881,-0.00366104056929,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.23198544768
2018-06-06 07:15:45,53.7624,-36.4049,988.0,3.543,34.881,-0.00366104056927,0.0001001385,0.021132,2.32042,nan,nan,nan,9.22890770225
2018-06-06 07:15:45,53.7624,-36.4049,992.1,3.544,34.881,-0.00366104056919,9.88669e-05,0.021132,2.34606,nan,nan,nan,9.2315849297
2018-06-06 07:15:45,53.7624,-36.4049,996.0,3.544,34.881,-0.00366104056926,0.0001007743,0.022893,2.34606,nan,nan,nan,9.22707764133
