datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-21 07:10:52,52.5592,-37.8058,872.0,3.616,34.885,-0.00366104055641,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.12012017412
2018-04-21 07:10:52,52.5592,-37.8058,876.1,3.613,34.885,-0.00366104055692,9.25089e-05,0.021132,2.39734,nan,nan,nan,9.12337011414
2018-04-21 07:10:52,52.5592,-37.8058,880.0,3.609,34.885,-0.00366104055761,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.12224151005
2018-04-21 07:10:52,52.5592,-37.8058,884.0,3.608,34.885,-0.00366104055789,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.1219368148
2018-04-21 07:10:52,52.5592,-37.8058,888.0,3.606,34.885,-0.00366104055818,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12517621868
2018-04-21 07:10:52,52.5592,-37.8058,892.0,3.604,34.885,-0.00366104055866,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.12994181579
2018-04-21 07:10:52,52.5592,-37.8058,896.0,3.601,34.885,-0.00366104055918,9.25089e-05,0.021132,2.3717,nan,nan,nan,9.1308229779
2018-04-21 07:10:52,52.5592,-37.8058,900.0,3.597,34.885,-0.00366104055978,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.13116191277
2018-04-21 07:10:52,52.5592,-37.8058,904.0,3.595,34.884,-0.00366104056015,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.13127489431
2018-04-21 07:10:52,52.5592,-37.8058,908.0,3.59,34.884,-0.00366104056107,9.18731e-05,0.021132,2.3717,nan,nan,nan,9.13059702947
2018-04-21 07:10:52,52.5592,-37.8058,912.0,3.589,34.884,-0.00366104056116,9.15552e-05,0.022893,2.3717,nan,nan,nan,9.12901557259
2018-04-21 07:10:52,52.5592,-37.8058,916.0,3.59,34.884,-0.00366104056103,9.12373e-05,0.021132,2.35888,nan,nan,nan,9.12991922319
2018-04-21 07:10:52,52.5592,-37.8058,920.0,3.589,34.884,-0.00366104056124,9.09194e-05,0.022893,2.3717,nan,nan,nan,9.13365918428
2018-04-21 07:10:52,52.5592,-37.8058,924.0,3.588,34.884,-0.00366104056152,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.1381811548
2018-04-21 07:10:52,52.5592,-37.8058,928.0,3.584,34.884,-0.00366104056222,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.14099739772
2018-04-21 07:10:52,52.5592,-37.8058,932.0,3.582,34.884,-0.00366104056258,9.12373e-05,0.024654,2.34606,nan,nan,nan,9.14182323479
2018-04-21 07:10:52,52.5592,-37.8058,936.0,3.579,34.883,-0.00366104056307,9.15552e-05,0.022893,2.3717,nan,nan,nan,9.1425812713
2018-04-21 07:10:52,52.5592,-37.8058,940.0,3.575,34.883,-0.00366104056371,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.14245681253
2018-04-21 07:10:52,52.5592,-37.8058,944.0,3.574,34.883,-0.00366104056396,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.14685932651
2018-04-21 07:10:52,52.5592,-37.8058,948.0,3.573,34.883,-0.00366104056412,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.14243418387
2018-04-21 07:10:52,52.5592,-37.8058,952.0,3.573,34.883,-0.00366104056413,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.13855433374
2018-04-21 07:10:52,52.5592,-37.8058,956.0,3.573,34.883,-0.00366104056411,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.13777407074
2018-04-21 07:10:52,52.5592,-37.8058,960.0,3.572,34.883,-0.00366104056433,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.13792107089
2018-04-21 07:10:52,52.5592,-37.8058,964.0,3.57,34.883,-0.00366104056477,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.1381811548
2018-04-21 07:10:52,52.5592,-37.8058,968.0,3.569,34.883,-0.00366104056497,9.15552e-05,0.022893,2.39734,nan,nan,nan,9.13536592201
2018-04-21 07:10:52,52.5592,-37.8058,972.0,3.568,34.883,-0.00366104056513,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.13451815819
2018-04-21 07:10:52,52.5592,-37.8058,976.0,3.567,34.883,-0.00366104056527,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.13508332389
2018-04-21 07:10:52,52.5592,-37.8058,980.0,3.566,34.883,-0.0036610405656,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.13947039363
2018-04-21 07:10:52,52.5592,-37.8058,984.0,3.563,34.882,-0.00366104056613,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.14216264508
2018-04-21 07:10:52,52.5592,-37.8058,987.3,3.561,34.882,-0.00366104056634,nan,nan,nan,nan,nan,nan,9.1465423536
