datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:12:32,52.2457,-38.5637,872.0,3.663,34.887,-0.00366104054811,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12252364584
2018-03-08 07:12:32,52.2457,-38.5637,876.0,3.66,34.887,-0.00366104054864,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.12287350832
2018-03-08 07:12:32,52.2457,-38.5637,880.0,3.658,34.887,-0.00366104054905,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.12306537502
2018-03-08 07:12:32,52.2457,-38.5637,884.0,3.655,34.887,-0.00366104054958,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.12077456759
2018-03-08 07:12:32,52.2457,-38.5637,888.0,3.653,34.887,-0.00366104054993,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12246721787
2018-03-08 07:12:32,52.2457,-38.5637,892.0,3.651,34.887,-0.00366104055026,9.25089e-05,0.021132,2.3717,nan,nan,nan,9.12404735459
2018-03-08 07:12:32,52.2457,-38.5637,896.0,3.648,34.887,-0.00366104055077,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.12303151585
2018-03-08 07:12:32,52.2457,-38.5637,900.0,3.644,34.887,-0.0036610405514,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.12088739957
2018-03-08 07:12:32,52.2457,-38.5637,904.0,3.641,34.887,-0.00366104055195,9.15552e-05,0.022893,2.39734,nan,nan,nan,9.12416023369
2018-03-08 07:12:32,52.2457,-38.5637,908.0,3.639,34.887,-0.00366104055234,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.12211737352
2018-03-08 07:12:32,52.2457,-38.5637,912.0,3.638,34.887,-0.00366104055247,9.2191e-05,0.026415,2.3717,nan,nan,nan,9.12235436315
2018-03-08 07:12:32,52.2457,-38.5637,916.0,3.637,34.887,-0.00366104055278,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.11998478919
2018-03-08 07:12:32,52.2457,-38.5637,920.0,3.636,34.886,-0.00366104055296,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.11998478919
2018-03-08 07:12:32,52.2457,-38.5637,924.0,3.634,34.886,-0.00366104055329,9.2191e-05,0.021132,2.38452,nan,nan,nan,9.12224151005
2018-03-08 07:12:32,52.2457,-38.5637,928.0,3.629,34.886,-0.00366104055408,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.1231218073
2018-03-08 07:12:32,52.2457,-38.5637,932.0,3.625,34.886,-0.00366104055484,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.12412636979
2018-03-08 07:12:32,52.2457,-38.5637,936.0,3.625,34.886,-0.0036610405549,9.18731e-05,0.021132,2.3717,nan,nan,nan,9.12211737352
2018-03-08 07:12:32,52.2457,-38.5637,940.0,3.623,34.886,-0.00366104055527,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.12487140936
2018-03-08 07:12:32,52.2457,-38.5637,944.0,3.62,34.885,-0.00366104055585,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.12449888073
2018-03-08 07:12:32,52.2457,-38.5637,948.0,3.618,34.885,-0.0036610405562,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.13051794905
2018-03-08 07:12:32,52.2457,-38.5637,952.0,3.614,34.885,-0.00366104055692,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.12989663066
2018-03-08 07:12:32,52.2457,-38.5637,956.0,3.612,34.885,-0.00366104055721,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.12858637503
2018-03-08 07:12:32,52.2457,-38.5637,960.0,3.611,34.885,-0.00366104055746,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.12801038362
2018-03-08 07:12:32,52.2457,-38.5637,964.0,3.61,34.885,-0.00366104055761,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.13099244351
2018-03-08 07:12:32,52.2457,-38.5637,968.0,3.609,34.884,-0.00366104055778,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.13014515211
2018-03-08 07:12:32,52.2457,-38.5637,972.0,3.606,34.884,-0.00366104055826,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.13283420577
2018-03-08 07:12:32,52.2457,-38.5637,976.0,3.602,34.884,-0.00366104055897,9.537e-05,0.024654,2.39734,nan,nan,nan,9.13423559061
2018-03-08 07:12:32,52.2457,-38.5637,980.0,3.601,34.884,-0.00366104055913,9.25089e-05,0.022893,2.41016,nan,nan,nan,9.13390782495
2018-03-08 07:12:32,52.2457,-38.5637,984.0,3.6,34.884,-0.00366104055929,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.13255169882
2018-03-08 07:12:32,52.2457,-38.5637,988.0,3.6,34.884,-0.00366104055928,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.13197541619
2018-03-08 07:12:32,52.2457,-38.5637,990.5,3.6,34.884,nan,nan,nan,nan,nan,nan,nan,nan
