datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-27 07:16:46,52.9073,-34.3524,876.0,3.784,34.897,-0.00366104052722,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.92280741319
2018-11-27 07:16:46,52.9073,-34.3524,880.0,3.777,34.896,-0.00366104052858,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.92818810541
2018-11-27 07:16:46,52.9073,-34.3524,884.0,3.765,34.895,-0.00366104053055,9.95027e-05,0.022893,2.41016,nan,nan,nan,8.93198655564
2018-11-27 07:16:46,52.9073,-34.3524,888.0,3.761,34.895,-0.00366104053119,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.93464107406
2018-11-27 07:16:46,52.9073,-34.3524,892.0,3.753,34.895,-0.00366104053251,9.88669e-05,0.022893,2.41016,nan,nan,nan,8.93773732821
2018-11-27 07:16:46,52.9073,-34.3524,896.0,3.75,34.894,-0.00366104053293,9.8549e-05,0.022893,2.41016,nan,nan,nan,8.93932450148
2018-11-27 07:16:46,52.9073,-34.3524,900.0,3.749,34.894,-0.00366104053325,0.0001554531,0.028176,2.42298,nan,nan,nan,8.93882847483
2018-11-27 07:16:46,52.9073,-34.3524,904.0,3.747,34.894,-0.00366104053364,0.0001007743,0.026415,2.42298,nan,nan,nan,8.94165073988
2018-11-27 07:16:46,52.9073,-34.3524,908.0,3.742,34.894,-0.00366104053459,9.82311e-05,0.024654,2.41016,nan,nan,nan,8.94483805083
2018-11-27 07:16:46,52.9073,-34.3524,912.0,3.732,34.894,-0.00366104053612,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.94728732736
2018-11-27 07:16:46,52.9073,-34.3524,916.0,3.728,34.894,-0.00366104053681,9.91848e-05,0.022893,2.39734,nan,nan,nan,8.94728732736
2018-11-27 07:16:46,52.9073,-34.3524,920.0,3.727,34.894,-0.00366104053712,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.9430512303
2018-11-27 07:16:46,52.9073,-34.3524,924.0,3.726,34.894,-0.00366104053734,9.82311e-05,0.024654,2.39734,nan,nan,nan,8.94311740148
2018-11-27 07:16:46,52.9073,-34.3524,928.0,3.723,34.894,-0.0036610405379,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.94386738105
2018-11-27 07:16:46,52.9073,-34.3524,932.0,3.717,34.894,-0.00366104053886,0.0001045891,0.028176,2.39734,nan,nan,nan,8.94251085355
2018-11-27 07:16:46,52.9073,-34.3524,936.0,3.716,34.894,-0.00366104053905,9.69595e-05,0.028176,2.41016,nan,nan,nan,8.94360267408
2018-11-27 07:16:46,52.9073,-34.3524,940.0,3.714,34.894,-0.0036610405394,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.94373502643
2018-11-27 07:16:46,52.9073,-34.3524,944.0,3.709,34.893,-0.00366104054029,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.94222413836
2018-11-27 07:16:46,52.9073,-34.3524,948.0,3.705,34.894,-0.00366104054085,0.0001010922,0.024654,2.41016,nan,nan,nan,8.93896074549
2018-11-27 07:16:46,52.9073,-34.3524,952.0,3.706,34.894,-0.00366104054083,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.93656920053
2018-11-27 07:16:46,52.9073,-34.3524,956.0,3.707,34.894,-0.00366104054069,9.88669e-05,0.022893,2.41016,nan,nan,nan,8.93106154358
2018-11-27 07:16:46,52.9073,-34.3524,960.0,3.709,34.895,-0.00366104054035,9.63237e-05,0.026415,2.42298,nan,nan,nan,8.92610800689
2018-11-27 07:16:46,52.9073,-34.3524,964.0,3.711,34.896,-0.00366104054022,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.9245125438
2018-11-27 07:16:46,52.9073,-34.3524,968.0,3.705,34.896,-0.00366104054127,9.69595e-05,0.022893,2.4358,nan,nan,nan,8.92445753371
2018-11-27 07:16:46,52.9073,-34.3524,972.0,3.701,34.896,-0.00366104054181,9.537e-05,0.024654,2.41016,nan,nan,nan,8.92428150405
2018-11-27 07:16:46,52.9073,-34.3524,976.0,3.701,34.896,-0.00366104054203,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.92953111206
2018-11-27 07:16:46,52.9073,-34.3524,980.0,3.691,34.896,-0.00366104054365,9.75953e-05,0.022893,2.46144,nan,nan,nan,8.93133683321
2018-11-27 07:16:46,52.9073,-34.3524,984.0,3.69,34.897,-0.00366104054394,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.93405722209
2018-11-27 07:16:46,52.9073,-34.3524,988.0,3.679,34.896,-0.00366104054567,9.66416e-05,0.022893,2.4358,nan,nan,nan,8.94525724135
2018-11-27 07:16:46,52.9073,-34.3524,990.5,3.671,34.895,nan,nan,nan,nan,nan,nan,nan,nan
