datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-24 07:16:12,53.6177,-35.5481,880.0,3.745,34.896,-0.00366104053378,0.0001033175,0.024654,2.41016,nan,nan,nan,8.95698170979
2018-09-24 07:16:12,53.6177,-35.5481,884.0,3.742,34.896,-0.00366104053441,0.0001029996,0.026415,2.41016,nan,nan,nan,8.95838497813
2018-09-24 07:16:12,53.6177,-35.5481,888.0,3.738,34.896,-0.00366104053511,0.0001023638,0.024654,2.41016,nan,nan,nan,8.96167868538
2018-09-24 07:16:12,53.6177,-35.5481,892.0,3.729,34.896,-0.00366104053666,0.0001010922,0.026415,2.41016,nan,nan,nan,8.96560422624
2018-09-24 07:16:12,53.6177,-35.5481,896.0,3.723,34.896,-0.00366104053776,0.000101728,0.026415,2.41016,nan,nan,nan,8.96813753245
2018-09-24 07:16:12,53.6177,-35.5481,900.0,3.714,34.896,-0.00366104053916,0.0001007743,0.024654,2.41016,nan,nan,nan,8.97146859699
2018-09-24 07:16:12,53.6177,-35.5481,904.0,3.707,34.896,-0.00366104054033,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.97180067526
2018-09-24 07:16:12,53.6177,-35.5481,908.0,3.707,34.896,-0.00366104054032,0.000101728,0.026415,2.41016,nan,nan,nan,8.96831456298
2018-09-24 07:16:12,53.6177,-35.5481,912.0,3.708,34.896,-0.00366104054025,0.0001061786,0.028176,2.41016,nan,nan,nan,8.96324866299
2018-09-24 07:16:12,53.6177,-35.5481,916.0,3.708,34.896,-0.00366104054017,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.96447612066
2018-09-24 07:16:12,53.6177,-35.5481,920.0,3.707,34.896,-0.00366104054043,0.0001020459,0.026415,2.39734,nan,nan,nan,8.96496273429
2018-09-24 07:16:12,53.6177,-35.5481,924.0,3.706,34.896,-0.00366104054062,0.0001007743,0.026415,2.42298,nan,nan,nan,8.96570377286
2018-09-24 07:16:12,53.6177,-35.5481,928.0,3.705,34.896,-0.00366104054089,0.0001014101,0.026415,2.39734,nan,nan,nan,8.9645977712
2018-09-24 07:16:12,53.6177,-35.5481,932.0,3.702,34.896,-0.0036610405414,0.0001023638,0.024654,2.39734,nan,nan,nan,8.96755114773
2018-09-24 07:16:12,53.6177,-35.5481,936.0,3.697,34.895,-0.0036610405423,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.96720818856
2018-09-24 07:16:12,53.6177,-35.5481,940.0,3.694,34.895,-0.00366104054269,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.97073807489
2018-09-24 07:16:12,53.6177,-35.5481,944.0,3.69,34.895,-0.00366104054349,0.0001039533,0.028176,2.38452,nan,nan,nan,8.96852479198
2018-09-24 07:16:12,53.6177,-35.5481,948.0,3.688,34.895,-0.0036610405439,0.0001023638,0.026415,2.41016,nan,nan,nan,8.9695538899
2018-09-24 07:16:12,53.6177,-35.5481,952.0,3.686,34.895,-0.00366104054421,0.0001001385,0.024654,2.39734,nan,nan,nan,8.96679887007
2018-09-24 07:16:12,53.6177,-35.5481,956.0,3.685,34.895,-0.00366104054445,0.0001020459,0.022893,2.41016,nan,nan,nan,8.96859118127
2018-09-24 07:16:12,53.6177,-35.5481,960.0,3.684,34.895,-0.0036610405446,0.0001023638,0.026415,2.41016,nan,nan,nan,8.96767284658
2018-09-24 07:16:12,53.6177,-35.5481,964.0,3.682,34.895,-0.00366104054496,0.0001001385,0.026415,2.42298,nan,nan,nan,8.96569271206
2018-09-24 07:16:12,53.6177,-35.5481,968.0,3.681,34.895,-0.00366104054522,0.0001004564,0.024654,2.42298,nan,nan,nan,8.9648521376
2018-09-24 07:16:12,53.6177,-35.5481,972.0,3.68,34.895,-0.00366104054541,0.0001007743,0.024654,2.4358,nan,nan,nan,8.96484107802
2018-09-24 07:16:12,53.6177,-35.5481,976.0,3.679,34.895,-0.00366104054555,0.0001455982,0.026415,2.4358,nan,nan,nan,8.9618224025
2018-09-24 07:16:12,53.6177,-35.5481,980.0,3.676,34.895,-0.00366104054611,0.0001033175,0.022893,2.4358,nan,nan,nan,8.96444294357
2018-09-24 07:16:12,53.6177,-35.5481,984.0,3.671,34.895,-0.003661040547,0.000101728,0.028176,2.41016,nan,nan,nan,8.96278427027
2018-09-24 07:16:12,53.6177,-35.5481,988.0,3.67,34.895,-0.00366104054721,0.0001007743,0.026415,2.44862,nan,nan,nan,8.96313809077
2018-09-24 07:16:12,53.6177,-35.5481,990.4,3.668,34.895,nan,nan,nan,nan,nan,nan,nan,nan
