datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:20:37,52.6793,-39.4362,872.0,3.649,34.891,-0.00366104055067,9.537e-05,0.026415,2.39734,nan,nan,nan,9.13918764769
2018-01-01 07:20:37,52.6793,-39.4362,876.0,3.643,34.891,-0.00366104055178,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.14220790089
2018-01-01 07:20:37,52.6793,-39.4362,880.0,3.641,34.89,-0.00366104055204,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.14484450223
2018-01-01 07:20:37,52.6793,-39.4362,884.0,3.637,34.89,-0.00366104055287,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.14846702895
2018-01-01 07:20:37,52.6793,-39.4362,888.0,3.629,34.889,-0.00366104055422,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.14924835529
2018-01-01 07:20:37,52.6793,-39.4362,892.0,3.626,34.889,-0.00366104055469,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.15201192984
2018-01-01 07:20:37,52.6793,-39.4362,896.0,3.624,34.888,-0.00366104055516,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.15163811085
2018-01-01 07:20:37,52.6793,-39.4362,900.0,3.62,34.888,-0.00366104055575,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.14270573205
2018-01-01 07:20:37,52.6793,-39.4362,904.0,3.63,34.89,-0.00366104055401,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.13391912699
2018-01-01 07:20:37,52.6793,-39.4362,908.0,3.632,34.89,-0.00366104055393,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.14069197314
2018-01-01 07:20:37,52.6793,-39.4362,912.0,3.617,34.888,-0.00366104055647,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.1532694515
2018-01-01 07:20:37,52.6793,-39.4362,916.0,3.604,34.887,-0.00366104055861,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.15427788002
2018-01-01 07:20:37,52.6793,-39.4362,920.0,3.604,34.887,-0.00366104055858,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.14636123196
2018-01-01 07:20:37,52.6793,-39.4362,924.0,3.608,34.888,-0.00366104055798,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.14710838562
2018-01-01 07:20:37,52.6793,-39.4362,928.0,3.604,34.888,-0.00366104055872,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.15036952449
2018-01-01 07:20:37,52.6793,-39.4362,932.0,3.599,34.887,-0.00366104055959,9.50521e-05,0.028176,2.38452,nan,nan,nan,9.14836512255
2018-01-01 07:20:37,52.6793,-39.4362,936.0,3.597,34.887,-0.00366104055984,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.14852364419
2018-01-01 07:20:37,52.6793,-39.4362,940.0,3.596,34.887,-0.00366104056005,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.14572733913
2018-01-01 07:20:37,52.6793,-39.4362,944.0,3.597,34.888,-0.00366104056003,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.14484450223
2018-01-01 07:20:37,52.6793,-39.4362,948.0,3.596,34.887,-0.00366104056027,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.14582921131
2018-01-01 07:20:37,52.6793,-39.4362,952.0,3.593,34.887,-0.00366104056067,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.14396176457
2018-01-01 07:20:37,52.6793,-39.4362,956.0,3.595,34.888,-0.00366104056058,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.14434653545
2018-01-01 07:20:37,52.6793,-39.4362,960.0,3.595,34.888,-0.00366104056066,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.152635001
2018-01-01 07:20:37,52.6793,-39.4362,964.0,3.591,34.887,-0.00366104056134,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.16322343093
2018-01-01 07:20:37,52.6793,-39.4362,968.0,3.588,34.886,-0.00366104056203,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.1774506798
2018-01-01 07:20:37,52.6793,-39.4362,972.0,3.573,34.884,-0.00366104056444,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.20746544599
2018-01-01 07:20:37,52.6793,-39.4362,976.0,3.56,34.883,-0.00366104056691,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.22320159968
2018-01-01 07:20:37,52.6793,-39.4362,980.0,3.547,34.881,-0.00366104056906,9.537e-05,0.021132,2.35888,nan,nan,nan,9.25118831901
2018-01-01 07:20:37,52.6793,-39.4362,984.0,3.522,34.878,-0.00366104057337,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.26420767031
2018-01-01 07:20:37,52.6793,-39.4362,988.0,3.511,34.876,-0.00366104057522,9.82311e-05,0.019371,2.35888,nan,nan,nan,9.26429959365
2018-01-01 07:20:37,52.6793,-39.4362,991.4,3.516,34.877,-0.00366104057463,9.63237e-05,0.028176,2.34606,nan,nan,nan,9.26305871861
