datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-17 07:18:14,53.7171,-39.5363,884.0,3.537,34.882,-0.00366104057013,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.31334288589
2017-10-17 07:18:14,53.7171,-39.5363,888.0,3.536,34.882,-0.00366104057038,0.0001001385,0.024654,2.35888,nan,nan,nan,9.30449155549
2017-10-17 07:18:14,53.7171,-39.5363,892.0,3.535,34.882,-0.00366104057048,0.000101728,0.024654,2.34606,nan,nan,nan,9.29948094322
2017-10-17 07:18:14,53.7171,-39.5363,896.0,3.533,34.882,-0.00366104057088,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.30167414039
2017-10-17 07:18:14,53.7171,-39.5363,900.0,3.53,34.882,-0.00366104057148,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.30352151295
2017-10-17 07:18:14,53.7171,-39.5363,904.0,3.528,34.882,-0.00366104057174,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.30305962954
2017-10-17 07:18:14,53.7171,-39.5363,908.0,3.527,34.882,-0.00366104057204,0.000101728,0.026415,2.34606,nan,nan,nan,9.30883510238
2017-10-17 07:18:14,53.7171,-39.5363,912.0,3.523,34.882,-0.00366104057274,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.31222148043
2017-10-17 07:18:14,53.7171,-39.5363,916.0,3.52,34.881,-0.00366104057317,0.0001001385,0.022893,2.34606,nan,nan,nan,9.31403661792
2017-10-17 07:18:14,53.7171,-39.5363,920.0,3.518,34.881,-0.00366104057353,0.0001014101,0.022893,2.33324,nan,nan,nan,9.31149322963
2017-10-17 07:18:14,53.7171,-39.5363,924.0,3.518,34.881,-0.00366104057351,9.98206e-05,0.022893,2.33324,nan,nan,nan,9.30900843141
2017-10-17 07:18:14,53.7171,-39.5363,928.0,3.518,34.881,-0.00366104057353,0.0001160335,0.019371,2.32042,nan,nan,nan,9.30964400355
2017-10-17 07:18:14,53.7171,-39.5363,932.0,3.518,34.881,-0.00366104057355,9.95027e-05,0.024654,2.33324,nan,nan,nan,9.3074717124
2017-10-17 07:18:14,53.7171,-39.5363,936.0,3.518,34.881,-0.00366104057361,0.0001010922,0.022893,2.32042,nan,nan,nan,9.30696338955
2017-10-17 07:18:14,53.7171,-39.5363,940.0,3.517,34.881,-0.00366104057385,0.0001007743,0.022893,2.34606,nan,nan,nan,9.3064088926
2017-10-17 07:18:14,53.7171,-39.5363,944.0,3.516,34.881,-0.00366104057397,9.91848e-05,0.021132,2.35888,nan,nan,nan,9.30837291009
2017-10-17 07:18:14,53.7171,-39.5363,948.0,3.515,34.881,-0.00366104057415,0.0001010922,0.024654,2.34606,nan,nan,nan,9.30862711252
2017-10-17 07:18:14,53.7171,-39.5363,952.0,3.513,34.881,-0.00366104057456,0.0001007743,0.022893,2.34606,nan,nan,nan,9.3106841403
2017-10-17 07:18:14,53.7171,-39.5363,956.0,3.511,34.881,-0.00366104057494,0.0001007743,0.022893,2.33324,nan,nan,nan,9.31145855269
2017-10-17 07:18:14,53.7171,-39.5363,960.0,3.51,34.881,-0.00366104057502,9.88669e-05,0.021132,2.33324,nan,nan,nan,9.31119270113
2017-10-17 07:18:14,53.7171,-39.5363,964.0,3.509,34.881,-0.00366104057519,0.0001004564,0.021132,2.34606,nan,nan,nan,9.31234864217
2017-10-17 07:18:14,53.7171,-39.5363,968.0,3.508,34.88,-0.00366104057547,0.0001007743,0.024654,2.35888,nan,nan,nan,9.31453382977
2017-10-17 07:18:14,53.7171,-39.5363,972.0,3.506,34.88,-0.00366104057583,0.0001014101,0.022893,2.33324,nan,nan,nan,9.31787636264
2017-10-17 07:18:14,53.7171,-39.5363,976.0,3.505,34.88,-0.00366104057603,0.0001001385,0.026415,2.35888,nan,nan,nan,9.3202250718
2017-10-17 07:18:14,53.7171,-39.5363,980.0,3.503,34.88,-0.00366104057644,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.31839695264
2017-10-17 07:18:14,53.7171,-39.5363,984.0,3.501,34.88,-0.0036610405767,0.0001010922,0.024654,2.35888,nan,nan,nan,9.31949608786
2017-10-17 07:18:14,53.7171,-39.5363,988.0,3.501,34.88,-0.00366104057679,0.0001001385,0.022893,2.3717,nan,nan,nan,9.32019035677
2017-10-17 07:18:14,53.7171,-39.5363,990.8,3.499,34.88,nan,nan,nan,nan,nan,nan,nan,nan
