datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:07:33,52.1793,-38.6274,872.0,3.633,34.886,-0.00366104055337,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.12958034201
2018-03-20 07:07:33,52.1793,-38.6274,876.0,3.632,34.886,-0.00366104055363,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.13169294016
2018-03-20 07:07:33,52.1793,-38.6274,880.0,3.631,34.886,-0.00366104055374,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.13191892017
2018-03-20 07:07:33,52.1793,-38.6274,884.0,3.628,34.886,-0.00366104055425,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.13127489431
2018-03-20 07:07:33,52.1793,-38.6274,888.0,3.626,34.885,-0.00366104055467,9.15552e-05,0.021132,2.38452,nan,nan,nan,9.1335348669
2018-03-20 07:07:33,52.1793,-38.6274,892.0,3.623,34.885,-0.00366104055523,9.2191e-05,0.026415,2.3717,nan,nan,nan,9.1342355906
2018-03-20 07:07:33,52.1793,-38.6274,896.0,3.62,34.885,-0.00366104055577,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.13607811439
2018-03-20 07:07:33,52.1793,-38.6274,900.0,3.615,34.885,-0.00366104055655,9.15552e-05,0.026415,2.38452,nan,nan,nan,9.13304891785
2018-03-20 07:07:33,52.1793,-38.6274,904.0,3.616,34.885,-0.00366104055652,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.13509462762
2018-03-20 07:07:33,52.1793,-38.6274,908.0,3.611,34.885,-0.00366104055728,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.13777407074
2018-03-20 07:07:33,52.1793,-38.6274,912.0,3.606,34.885,-0.00366104055814,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.13873527537
2018-03-20 07:07:33,52.1793,-38.6274,916.0,3.603,34.884,-0.00366104055865,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.14099739772
2018-03-20 07:07:33,52.1793,-38.6274,920.0,3.598,34.884,-0.00366104055953,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.14337332793
2018-03-20 07:07:33,52.1793,-38.6274,924.0,3.597,34.884,-0.00366104055981,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.14346385377
2018-03-20 07:07:33,52.1793,-38.6274,928.0,3.595,34.884,-0.00366104056016,9.28268e-05,0.026415,2.3717,nan,nan,nan,9.14269441736
2018-03-20 07:07:33,52.1793,-38.6274,932.0,3.59,34.884,-0.00366104056095,9.2191e-05,0.024654,2.35888,nan,nan,nan,9.14314701788
2018-03-20 07:07:33,52.1793,-38.6274,936.0,3.589,34.884,-0.00366104056113,9.25089e-05,0.024654,2.35888,nan,nan,nan,9.14224184292
2018-03-20 07:07:33,52.1793,-38.6274,940.0,3.586,34.884,-0.00366104056164,9.12373e-05,0.024654,2.38452,nan,nan,nan,9.13805676577
2018-03-20 07:07:33,52.1793,-38.6274,944.0,3.585,34.884,-0.00366104056183,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.13805676577
2018-03-20 07:07:33,52.1793,-38.6274,948.0,3.585,34.884,-0.00366104056195,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.13568244398
2018-03-20 07:07:33,52.1793,-38.6274,952.0,3.582,34.884,-0.00366104056238,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.13680167761
2018-03-20 07:07:33,52.1793,-38.6274,956.0,3.581,34.884,-0.00366104056261,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.13658686282
2018-03-20 07:07:33,52.1793,-38.6274,960.0,3.578,34.884,-0.0036610405631,9.12373e-05,0.022893,2.35888,nan,nan,nan,9.13590853892
2018-03-20 07:07:33,52.1793,-38.6274,964.0,3.577,34.884,-0.00366104056342,9.2191e-05,0.021132,2.39734,nan,nan,nan,9.13729916602
2018-03-20 07:07:33,52.1793,-38.6274,968.0,3.576,34.884,-0.00366104056352,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.13591984384
2018-03-20 07:07:33,52.1793,-38.6274,972.0,3.573,34.884,-0.0036610405641,9.25089e-05,0.022893,2.35888,nan,nan,nan,9.13523027364
2018-03-20 07:07:33,52.1793,-38.6274,976.0,3.572,34.884,-0.00366104056435,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.13591984384
2018-03-20 07:07:33,52.1793,-38.6274,980.0,3.569,34.884,-0.00366104056474,0.0001287495,0.024654,2.39734,nan,nan,nan,9.13404345046
2018-03-20 07:07:33,52.1793,-38.6274,984.0,3.569,34.884,-0.00366104056491,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.13478943265
2018-03-20 07:07:33,52.1793,-38.6274,988.0,3.567,34.884,-0.00366104056521,9.2191e-05,0.022893,2.41016,nan,nan,nan,9.13545635555
2018-03-20 07:07:33,52.1793,-38.6274,991.5,3.564,34.884,-0.0036610405656,9.56879e-05,0.022893,2.42298,nan,nan,nan,9.13881443865
