datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-20 07:15:11,53.7883,-35.4324,880.0,3.831,34.902,-0.00366104051891,0.0001004564,0.026415,2.44862,nan,nan,nan,8.89828425267
2018-09-20 07:15:11,53.7883,-35.4324,884.0,3.827,34.902,-0.00366104051963,0.0001026817,0.024654,2.41016,nan,nan,nan,8.90217770989
2018-09-20 07:15:11,53.7883,-35.4324,888.0,3.817,34.901,-0.00366104052126,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.90097107623
2018-09-20 07:15:11,53.7883,-35.4324,892.0,3.818,34.901,-0.00366104052098,0.0001014101,0.026415,2.41016,nan,nan,nan,8.90229838365
2018-09-20 07:15:11,53.7883,-35.4324,896.0,3.815,34.901,-0.0036610405216,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.89754965175
2018-09-20 07:15:11,53.7883,-35.4324,900.0,3.816,34.902,-0.0036610405214,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.88598070657
2018-09-20 07:15:11,53.7883,-35.4324,904.0,3.82,34.903,-0.00366104052086,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.87387166794
2018-09-20 07:15:11,53.7883,-35.4324,908.0,3.821,34.904,-0.00366104052057,0.000101728,0.026415,2.4358,nan,nan,nan,8.86169435903
2018-09-20 07:15:11,53.7883,-35.4324,912.0,3.838,34.907,-0.00366104051783,9.88669e-05,0.024654,2.46144,nan,nan,nan,8.84129288807
2018-09-20 07:15:11,53.7883,-35.4324,916.0,3.848,34.909,-0.00366104051651,9.60058e-05,0.026415,2.4358,nan,nan,nan,8.8457020747
2018-09-20 07:15:11,53.7883,-35.4324,920.0,3.827,34.908,-0.00366104052015,0.0001014101,0.024654,2.44862,nan,nan,nan,8.85685064369
2018-09-20 07:15:11,53.7883,-35.4324,924.0,3.815,34.907,-0.00366104052235,0.0001004564,0.026415,2.4358,nan,nan,nan,8.86309131259
2018-09-20 07:15:11,53.7883,-35.4324,928.0,3.802,34.906,-0.00366104052443,9.72774e-05,0.024654,2.4358,nan,nan,nan,8.8643684376
2018-09-20 07:15:11,53.7883,-35.4324,932.0,3.806,34.908,-0.00366104052389,9.69595e-05,0.028176,2.4358,nan,nan,nan,8.86895473763
2018-09-20 07:15:11,53.7883,-35.4324,936.0,3.785,34.907,-0.00366104052776,0.0001913758,0.024654,2.46144,nan,nan,nan,8.89303394301
2018-09-20 07:15:11,53.7883,-35.4324,940.0,3.759,34.905,-0.00366104053202,9.60058e-05,0.024654,2.42298,nan,nan,nan,8.91499063648
2018-09-20 07:15:11,53.7883,-35.4324,944.0,3.734,34.902,-0.00366104053627,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.94360267407
2018-09-20 07:15:11,53.7883,-35.4324,948.0,3.704,34.898,-0.00366104054119,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.95391087607
2018-09-20 07:15:11,53.7883,-35.4324,952.0,3.696,34.897,-0.00366104054248,9.72774e-05,0.024654,2.42298,nan,nan,nan,8.95436369223
2018-09-20 07:15:11,53.7883,-35.4324,956.0,3.694,34.897,-0.00366104054275,9.82311e-05,0.024654,2.38452,nan,nan,nan,8.96090486986
2018-09-20 07:15:11,53.7883,-35.4324,960.0,3.688,34.896,-0.00366104054389,9.79132e-05,0.024654,2.39734,nan,nan,nan,8.96182240249
2018-09-20 07:15:11,53.7883,-35.4324,964.0,3.686,34.896,-0.00366104054416,0.0001001385,0.024654,2.41016,nan,nan,nan,8.96333712191
2018-09-20 07:15:11,53.7883,-35.4324,968.0,3.684,34.896,-0.00366104054456,0.0001071323,0.024654,2.42298,nan,nan,nan,8.96005376208
2018-09-20 07:15:11,53.7883,-35.4324,972.0,3.68,34.896,-0.00366104054509,9.72774e-05,0.022893,2.41016,nan,nan,nan,8.94911927524
2018-09-20 07:15:11,53.7883,-35.4324,976.0,3.682,34.897,-0.0036610405446,0.0001074502,0.021132,2.4358,nan,nan,nan,8.9274836707
2018-09-20 07:15:11,53.7883,-35.4324,980.1,3.702,34.9,-0.00366104054094,9.72774e-05,0.024654,2.44862,nan,nan,nan,8.90181569997
2018-09-20 07:15:11,53.7883,-35.4324,984.0,3.727,34.904,-0.00366104053729,0.0001039533,0.026415,2.44862,nan,nan,nan,8.88617775899
2018-09-20 07:15:11,53.7883,-35.4324,988.0,3.73,34.905,-0.00366104053676,9.75953e-05,0.026415,2.44862,nan,nan,nan,8.8807606545
2018-09-20 07:15:11,53.7883,-35.4324,992.0,3.731,34.905,-0.00366104053648,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.88112167622
2018-09-20 07:15:11,53.7883,-35.4324,994.1,3.727,34.905,nan,nan,nan,nan,nan,nan,nan,nan
