datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-20 07:25:17,52.675,-39.4334,892.0,3.494,34.873,-0.00366104057773,9.79132e-05,0.022893,2.3076,nan,nan,nan,9.35408633959
2017-12-20 07:25:17,52.675,-39.4334,896.0,3.493,34.873,-0.00366104057791,0.0001026817,0.022893,2.32042,nan,nan,nan,9.35536475144
2017-12-20 07:25:17,52.675,-39.4334,900.0,3.489,34.873,-0.00366104057869,9.82311e-05,0.024654,2.3076,nan,nan,nan,9.35449308478
2017-12-20 07:25:17,52.675,-39.4334,904.0,3.488,34.873,-0.00366104057897,9.56879e-05,0.022893,2.3076,nan,nan,nan,9.35705024378
2017-12-20 07:25:17,52.675,-39.4334,908.0,3.483,34.872,-0.00366104057985,0.0001061786,0.022893,2.3076,nan,nan,nan,9.35782917779
2017-12-20 07:25:17,52.675,-39.4334,912.0,3.479,34.872,-0.00366104058049,9.69595e-05,0.019371,2.3076,nan,nan,nan,9.35782917779
2017-12-20 07:25:17,52.675,-39.4334,916.0,3.473,34.871,-0.00366104058147,9.79132e-05,0.022893,2.32042,nan,nan,nan,9.35886399878
2017-12-20 07:25:17,52.675,-39.4334,920.0,3.468,34.871,-0.00366104058236,9.79132e-05,0.021132,2.29478,nan,nan,nan,9.36002687913
2017-12-20 07:25:17,52.675,-39.4334,924.0,3.465,34.87,-0.00366104058304,9.98206e-05,0.021132,2.29478,nan,nan,nan,9.36195763473
2017-12-20 07:25:17,52.675,-39.4334,928.0,3.458,34.869,-0.00366104058408,9.75953e-05,0.021132,2.3076,nan,nan,nan,9.36299299126
2017-12-20 07:25:17,52.675,-39.4334,932.0,3.457,34.869,-0.00366104058433,9.72774e-05,0.024654,2.3076,nan,nan,nan,9.36257417919
2017-12-20 07:25:17,52.675,-39.4334,936.0,3.455,34.869,-0.00366104058467,9.69595e-05,0.022893,2.3076,nan,nan,nan,9.36402848212
2017-12-20 07:25:17,52.675,-39.4334,940.0,3.453,34.869,-0.00366104058502,9.82311e-05,0.021132,2.32042,nan,nan,nan,9.3636445204
2017-12-20 07:25:17,52.675,-39.4334,944.0,3.451,34.869,-0.00366104058526,9.79132e-05,0.022893,2.32042,nan,nan,nan,9.36519211527
2017-12-20 07:25:17,52.675,-39.4334,948.0,3.45,34.869,-0.00366104058551,9.69595e-05,0.022893,2.3076,nan,nan,nan,9.36648394672
2017-12-20 07:25:17,52.675,-39.4334,952.1,3.449,34.869,-0.00366104058576,9.88669e-05,0.021132,2.3076,nan,nan,nan,9.36387722227
2017-12-20 07:25:17,52.675,-39.4334,956.0,3.449,34.869,-0.0036610405858,9.75953e-05,0.021132,2.3076,nan,nan,nan,9.36428446686
2017-12-20 07:25:17,52.675,-39.4334,960.0,3.449,34.869,-0.00366104058582,0.0001014101,0.024654,2.32042,nan,nan,nan,9.36447064273
2017-12-20 07:25:17,52.675,-39.4334,964.0,3.449,34.869,-0.00366104058587,0.0001004564,0.019371,2.32042,nan,nan,nan,9.36532012527
2017-12-20 07:25:17,52.675,-39.4334,968.0,3.449,34.869,-0.00366104058587,9.72774e-05,0.021132,2.3076,nan,nan,nan,9.36476155123
2017-12-20 07:25:17,52.675,-39.4334,972.0,3.449,34.869,-0.00366104058591,9.75953e-05,0.022893,2.32042,nan,nan,nan,9.36767121942
2017-12-20 07:25:17,52.675,-39.4334,976.0,3.447,34.869,-0.00366104058634,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.37243372403
2017-12-20 07:25:17,52.675,-39.4334,980.0,3.44,34.868,-0.0036610405875,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.37640659058
2017-12-20 07:25:17,52.675,-39.4334,984.0,3.438,34.868,-0.00366104058778,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.37567245176
2017-12-20 07:25:17,52.675,-39.4334,988.0,3.436,34.868,-0.00366104058812,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.37538114553
2017-12-20 07:25:17,52.675,-39.4334,992.0,3.433,34.867,-0.00366104058857,9.8549e-05,0.021132,2.3076,nan,nan,nan,9.37508984992
2017-12-20 07:25:17,52.675,-39.4334,994.1,3.432,34.867,nan,nan,nan,nan,nan,nan,nan,nan
