datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-31 07:04:13,53.6587,-36.6548,880.0,3.632,34.88,-0.00366104055343,0.0001061786,0.022893,2.35888,nan,nan,nan,9.16398353486
2018-05-31 07:04:13,53.6587,-36.6548,884.0,3.628,34.87,-0.00366104055301,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.16221385424
2018-05-31 07:04:13,53.6587,-36.6548,888.0,3.622,34.865,-0.0036610405496,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.16081880989
2018-05-31 07:04:13,53.6587,-36.6548,892.0,3.617,34.868,-0.00366104054725,0.0001045891,0.024654,2.35888,nan,nan,nan,9.16028580952
2018-05-31 07:04:13,53.6587,-36.6548,896.0,3.614,34.867,-0.00366104054835,0.0004447421,0.029937,2.3717,nan,nan,nan,9.15982088125
2018-05-31 07:04:13,53.6587,-36.6548,900.0,3.613,34.866,-0.0036610405498,0.0002190331,0.022893,2.35888,nan,nan,nan,9.15629512535
2018-05-31 07:04:13,53.6587,-36.6548,904.0,3.608,34.867,-0.00366104055142,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.15768936711
2018-05-31 07:04:13,53.6587,-36.6548,908.0,3.604,34.87,-0.00366104055319,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.15592110257
2018-05-31 07:04:13,53.6587,-36.6548,912.0,3.599,34.874,-0.00366104055536,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.15390395322
2018-05-31 07:04:13,53.6587,-36.6548,916.0,3.597,34.878,-0.00366104055837,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.15213654012
2018-05-31 07:04:13,53.6587,-36.6548,920.0,3.594,34.882,-0.00366104056046,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.15234045211
2018-05-31 07:04:13,53.6587,-36.6548,924.0,3.592,34.882,-0.00366104056094,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.15353004422
2018-05-31 07:04:13,53.6587,-36.6548,928.0,3.586,34.881,-0.00366104056184,0.0001033175,0.022893,2.33324,nan,nan,nan,9.15460649704
2018-05-31 07:04:13,53.6587,-36.6548,932.0,3.585,34.881,-0.00366104056197,0.0001004564,0.024654,2.35888,nan,nan,nan,9.15503711946
2018-05-31 07:04:13,53.6587,-36.6548,936.0,3.584,34.881,-0.00366104056223,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.15588710138
2018-05-31 07:04:13,53.6587,-36.6548,940.0,3.584,34.881,-0.00366104056224,0.0001001385,0.022893,2.35888,nan,nan,nan,9.16198700091
2018-05-31 07:04:13,53.6587,-36.6548,944.0,3.581,34.881,-0.00366104056268,0.0001084039,0.022893,2.35888,nan,nan,nan,9.1670814345
2018-05-31 07:04:13,53.6587,-36.6548,948.0,3.582,34.882,-0.00366104056269,0.0001033175,0.024654,2.33324,nan,nan,nan,9.1729060646
2018-05-31 07:04:13,53.6587,-36.6548,952.0,3.578,34.882,-0.00366104056347,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.17589385362
2018-05-31 07:04:13,53.6587,-36.6548,956.0,3.574,34.881,-0.00366104056407,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.17854177798
2018-05-31 07:04:13,53.6587,-36.6548,960.0,3.573,34.881,-0.00366104056414,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.17858724369
2018-05-31 07:04:13,53.6587,-36.6548,964.0,3.572,34.881,-0.00366104056433,0.0001039533,0.022893,2.35888,nan,nan,nan,9.18100867186
2018-05-31 07:04:13,53.6587,-36.6548,968.0,3.572,34.881,-0.00366104056445,0.0001001385,0.024654,2.35888,nan,nan,nan,9.18398816381
2018-05-31 07:04:13,53.6587,-36.6548,972.0,3.571,34.881,-0.00366104056463,9.537e-05,0.022893,2.34606,nan,nan,nan,9.18440902261
2018-05-31 07:04:13,53.6587,-36.6548,976.0,3.568,34.881,-0.00366104056521,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.18910824366
2018-05-31 07:04:13,53.6587,-36.6548,980.0,3.564,34.881,-0.0036610405659,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.18910824366
2018-05-31 07:04:13,53.6587,-36.6548,984.0,3.561,34.881,-0.0036610405663,0.0001103113,0.022893,2.34606,nan,nan,nan,9.19154429401
2018-05-31 07:04:13,53.6587,-36.6548,987.8,3.559,34.881,-0.00366104056664,0.0001007743,0.026415,2.3717,nan,nan,nan,9.19184031406
