datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:07:21,52.1189,-38.971,888.0,3.654,34.887,-0.00366104054967,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.13002089039
2018-02-26 07:07:21,52.1189,-38.971,892.0,3.649,34.887,-0.00366104055064,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.13195281773
2018-02-26 07:07:21,52.1189,-38.971,896.0,3.644,34.887,-0.00366104055154,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.13104893285
2018-02-26 07:07:21,52.1189,-38.971,900.0,3.637,34.887,-0.00366104055259,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.12856378633
2018-02-26 07:07:21,52.1189,-38.971,904.0,3.637,34.887,-0.00366104055269,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.12763770584
2018-02-26 07:07:21,52.1189,-38.971,908.0,3.637,34.887,-0.00366104055271,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.12537943148
2018-02-26 07:07:21,52.1189,-38.971,912.0,3.637,34.887,-0.00366104055271,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.12575200195
2018-02-26 07:07:21,52.1189,-38.971,916.0,3.637,34.887,-0.00366104055269,9.25089e-05,0.019371,2.38452,nan,nan,nan,9.12303151585
2018-02-26 07:07:21,52.1189,-38.971,920.0,3.637,34.887,-0.00366104055277,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.12123718904
2018-02-26 07:07:21,52.1189,-38.971,924.0,3.634,34.887,-0.00366104055322,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.12048121204
2018-02-26 07:07:21,52.1189,-38.971,928.0,3.634,34.887,-0.00366104055323,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.11873258942
2018-02-26 07:07:21,52.1189,-38.971,932.0,3.634,34.887,-0.00366104055337,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.11547329588
2018-02-26 07:07:21,52.1189,-38.971,936.0,3.634,34.887,-0.00366104055344,9.37805e-05,0.028176,2.38452,nan,nan,nan,9.11860850845
2018-02-26 07:07:21,52.1189,-38.971,940.0,3.628,34.887,-0.00366104055452,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.12148543619
2018-02-26 07:07:21,52.1189,-38.971,944.0,3.622,34.886,-0.00366104055548,9.12373e-05,0.024654,2.3717,nan,nan,nan,9.12562780983
2018-02-26 07:07:21,52.1189,-38.971,948.0,3.617,34.886,-0.00366104055631,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.12889132878
2018-02-26 07:07:21,52.1189,-38.971,952.0,3.612,34.885,-0.00366104055725,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.13303761707
2018-02-26 07:07:21,52.1189,-38.971,956.0,3.608,34.885,-0.00366104055799,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.13368178765
2018-02-26 07:07:21,52.1189,-38.971,960.0,3.606,34.885,-0.00366104055828,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.13390782495
2018-02-26 07:07:21,52.1189,-38.971,964.0,3.604,34.885,-0.00366104055866,9.2191e-05,0.021132,2.3717,nan,nan,nan,9.13508332389
2018-02-26 07:07:21,52.1189,-38.971,967.9,3.603,34.884,-0.00366104055896,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.13918764769
2018-02-26 07:07:21,52.1189,-38.971,972.0,3.598,34.884,-0.00366104055974,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.14357701254
2018-02-26 07:07:21,52.1189,-38.971,976.0,3.592,34.884,-0.0036610405607,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.1454104119
2018-02-26 07:07:21,52.1189,-38.971,980.0,3.593,34.883,-0.00366104056066,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.14399571419
2018-02-26 07:07:21,52.1189,-38.971,984.0,3.592,34.883,-0.00366104056074,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.14585184975
2018-02-26 07:07:21,52.1189,-38.971,988.0,3.589,34.883,-0.00366104056127,9.40984e-05,0.021132,2.38452,nan,nan,nan,9.14824057208
2018-02-26 07:07:21,52.1189,-38.971,992.0,3.588,34.883,-0.00366104056138,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.14786693251
2018-02-26 07:07:21,52.1189,-38.971,994.1,3.589,34.883,nan,nan,nan,nan,nan,nan,nan,nan
