datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 07:14:26,51.8998,-37.891,888.0,3.627,34.885,-0.00366104055451,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.14401834734
2018-04-03 07:14:26,51.8998,-37.891,892.0,3.622,34.885,-0.00366104055536,9.15552e-05,0.024654,2.35888,nan,nan,nan,9.14824057207
2018-04-03 07:14:26,51.8998,-37.891,896.0,3.62,34.885,-0.00366104055572,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.14869349235
2018-04-03 07:14:26,51.8998,-37.891,900.0,3.619,34.885,-0.00366104055597,0.0001036354,0.024654,2.38452,nan,nan,nan,9.15118502078
2018-04-03 07:14:26,51.8998,-37.891,904.0,3.617,34.885,-0.0036610405563,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.15628379107
2018-04-03 07:14:26,51.8998,-37.891,908.0,3.61,34.884,-0.00366104055749,9.37805e-05,0.022893,2.35888,nan,nan,nan,9.1604559121
2018-04-03 07:14:26,51.8998,-37.891,912.0,3.608,34.884,-0.00366104055784,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.15526377232
2018-04-03 07:14:26,51.8998,-37.891,916.0,3.609,34.885,-0.00366104055771,9.31447e-05,0.026415,2.34606,nan,nan,nan,9.15401726249
2018-04-03 07:14:26,51.8998,-37.891,920.0,3.605,34.884,-0.00366104055833,9.25089e-05,0.024654,2.35888,nan,nan,nan,9.15629512535
2018-04-03 07:14:26,51.8998,-37.891,924.0,3.603,34.884,-0.00366104055863,9.15552e-05,0.024654,2.35888,nan,nan,nan,9.16127245569
2018-04-03 07:14:26,51.8998,-37.891,927.9,3.597,34.884,-0.00366104055973,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.16342763074
2018-04-03 07:14:26,51.8998,-37.891,932.0,3.596,34.884,-0.00366104055997,9.18731e-05,0.026415,2.3717,nan,nan,nan,9.16398353486
2018-04-03 07:14:26,51.8998,-37.891,936.0,3.593,34.884,-0.00366104056037,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.16240668472
2018-04-03 07:14:26,51.8998,-37.891,940.0,3.591,34.884,-0.00366104056081,9.18731e-05,0.024654,2.34606,nan,nan,nan,9.15818818032
2018-04-03 07:14:26,51.8998,-37.891,944.0,3.589,34.884,-0.003661040561,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.14019426965
2018-04-03 07:14:26,51.8998,-37.891,948.0,3.601,34.886,-0.003661040559,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.12712953741
2018-04-03 07:14:26,51.8998,-37.891,952.0,3.6,34.886,-0.00366104055935,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.12374258915
2018-04-03 07:14:26,51.8998,-37.891,956.0,3.599,34.886,-0.00366104055958,0.0001001385,0.024654,2.38452,nan,nan,nan,9.11955608567
2018-04-03 07:14:26,51.8998,-37.891,960.0,3.596,34.886,-0.00366104056011,9.18731e-05,0.021132,2.38452,nan,nan,nan,9.11885667237
2018-04-03 07:14:26,51.8998,-37.891,964.0,3.593,34.885,-0.00366104056049,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.11810092492
2018-04-03 07:14:26,51.8998,-37.891,968.0,3.593,34.885,-0.00366104056049,9.12373e-05,0.022893,2.38452,nan,nan,nan,9.11716480153
2018-04-03 07:14:26,51.8998,-37.891,972.0,3.593,34.885,-0.00366104056061,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11735652854
2018-04-03 07:14:26,51.8998,-37.891,976.0,3.592,34.885,-0.00366104056077,9.25089e-05,0.022893,2.41016,nan,nan,nan,9.11744675464
2018-04-03 07:14:26,51.8998,-37.891,980.0,3.593,34.885,-0.00366104056057,9.15552e-05,0.024654,2.41016,nan,nan,nan,9.11760465281
2018-04-03 07:14:26,51.8998,-37.891,984.0,3.593,34.886,-0.00366104056064,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.11885667237
2018-04-03 07:14:26,51.8998,-37.891,988.0,3.593,34.885,-0.0036610405607,9.25089e-05,0.019371,2.39734,nan,nan,nan,9.11953352298
2018-04-03 07:14:26,51.8998,-37.891,990.1,3.592,34.885,nan,nan,nan,nan,nan,nan,nan,nan
