datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-18 07:18:54,53.88,-35.4475,896.0,3.843,34.903,-0.00366104051687,0.0001004564,0.026415,2.42298,nan,nan,nan,8.88038871043
2018-09-18 07:18:54,53.88,-35.4475,900.0,3.841,34.903,-0.00366104051722,0.000143055,0.024654,2.42298,nan,nan,nan,8.87915267255
2018-09-18 07:18:54,53.88,-35.4475,904.0,3.838,34.903,-0.00366104051763,0.0001026817,0.026415,2.41016,nan,nan,nan,8.87845270374
2018-09-18 07:18:54,53.88,-35.4475,908.0,3.837,34.903,-0.00366104051792,0.000111265,0.024654,2.42298,nan,nan,nan,8.87820116801
2018-09-18 07:18:54,53.88,-35.4475,912.0,3.835,34.903,-0.00366104051829,0.000104907,0.028176,2.4358,nan,nan,nan,8.87966675269
2018-09-18 07:18:54,53.88,-35.4475,916.0,3.832,34.903,-0.00366104051893,0.000101728,0.026415,2.42298,nan,nan,nan,8.88270818447
2018-09-18 07:18:54,53.88,-35.4475,920.0,3.825,34.902,-0.00366104052016,0.0001026817,0.029937,2.42298,nan,nan,nan,8.88818141153
2018-09-18 07:18:54,53.88,-35.4475,924.0,3.821,34.902,-0.00366104052074,0.0001004564,0.024654,2.42298,nan,nan,nan,8.88598070657
2018-09-18 07:18:54,53.88,-35.4475,928.0,3.82,34.902,-0.00366104052098,0.0001010922,0.026415,2.42298,nan,nan,nan,8.88905748902
2018-09-18 07:18:54,53.88,-35.4475,932.0,3.817,34.902,-0.0036610405216,0.000101728,0.028176,2.42298,nan,nan,nan,8.89194925196
2018-09-18 07:18:54,53.88,-35.4475,936.0,3.81,34.901,-0.00366104052287,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.89508322068
2018-09-18 07:18:54,53.88,-35.4475,940.0,3.802,34.901,-0.00366104052425,0.0001036354,0.026415,2.42298,nan,nan,nan,8.89828425267
2018-09-18 07:18:54,53.88,-35.4475,944.0,3.795,34.901,-0.00366104052528,0.0001099934,0.024654,2.4358,nan,nan,nan,8.89892023241
2018-09-18 07:18:54,53.88,-35.4475,948.0,3.79,34.9,-0.00366104052618,9.95027e-05,0.022893,2.41016,nan,nan,nan,8.89791146136
2018-09-18 07:18:54,53.88,-35.4475,952.0,3.79,34.901,-0.00366104052622,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.89718785912
2018-09-18 07:18:54,53.88,-35.4475,956.0,3.789,34.901,-0.00366104052645,0.0001153977,0.024654,2.42298,nan,nan,nan,8.89718785912
2018-09-18 07:18:54,53.88,-35.4475,960.0,3.785,34.901,-0.00366104052724,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.89754965175
2018-09-18 07:18:54,53.88,-35.4475,964.0,3.78,34.901,-0.00366104052806,0.0001007743,0.026415,2.4358,nan,nan,nan,8.89609162153
2018-09-18 07:18:54,53.88,-35.4475,968.0,3.777,34.901,-0.0036610405287,0.0001014101,0.024654,2.44862,nan,nan,nan,8.89609162153
2018-09-18 07:18:54,53.88,-35.4475,972.0,3.77,34.901,-0.00366104052978,9.91848e-05,0.024654,2.44862,nan,nan,nan,8.89583950895
2018-09-18 07:18:54,53.88,-35.4475,976.0,3.768,34.901,-0.00366104053027,0.0001150798,0.026415,2.4358,nan,nan,nan,8.89487498042
2018-09-18 07:18:54,53.88,-35.4475,980.0,3.763,34.901,-0.00366104053097,0.0001071323,0.024654,2.44862,nan,nan,nan,8.89219028122
2018-09-18 07:18:54,53.88,-35.4475,984.0,3.764,34.902,-0.00366104053093,0.0001023638,0.022893,2.44862,nan,nan,nan,8.89219028122
2018-09-18 07:18:54,53.88,-35.4475,988.0,3.757,34.902,-0.00366104053219,9.98206e-05,0.022893,2.44862,nan,nan,nan,8.89548875733
2018-09-18 07:18:54,53.88,-35.4475,990.7,3.754,34.902,nan,nan,nan,nan,nan,nan,nan,nan
