datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 07:18:35,51.8813,-37.6702,872.0,3.678,34.888,-0.00366104054549,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.0965533491
2018-04-05 07:18:35,51.8813,-37.6702,876.0,3.677,34.888,-0.00366104054562,9.15552e-05,0.021132,2.38452,nan,nan,nan,9.09542860251
2018-04-05 07:18:35,51.8813,-37.6702,880.0,3.677,34.888,-0.00366104054573,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.09599095559
2018-04-05 07:18:35,51.8813,-37.6702,884.0,3.677,34.888,-0.00366104054581,9.09194e-05,0.021132,2.38452,nan,nan,nan,9.09794825945
2018-04-05 07:18:35,51.8813,-37.6702,888.0,3.669,34.888,-0.00366104054711,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.09846578943
2018-04-05 07:18:35,51.8813,-37.6702,892.0,3.667,34.888,-0.00366104054747,9.15552e-05,0.026415,2.39734,nan,nan,nan,9.09745326279
2018-04-05 07:18:35,51.8813,-37.6702,896.0,3.664,34.888,-0.00366104054797,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.09933216622
2018-04-05 07:18:35,51.8813,-37.6702,900.0,3.661,34.888,-0.00366104054844,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.09700329301
2018-04-05 07:18:35,51.8813,-37.6702,904.0,3.661,34.887,-0.0036610405486,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.09833077831
2018-04-05 07:18:35,51.8813,-37.6702,908.0,3.66,34.887,-0.00366104054885,9.15552e-05,0.024654,2.39734,nan,nan,nan,9.10007485125
2018-04-05 07:18:35,51.8813,-37.6702,912.0,3.655,34.887,-0.00366104054967,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.09920839224
2018-04-05 07:18:35,51.8813,-37.6702,916.0,3.652,34.887,-0.00366104055013,9.12373e-05,0.026415,2.38452,nan,nan,nan,9.10007485125
2018-04-05 07:18:35,51.8813,-37.6702,920.0,3.649,34.887,-0.00366104055059,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.09894959841
2018-04-05 07:18:35,51.8813,-37.6702,924.0,3.649,34.887,-0.00366104055079,9.12373e-05,0.024654,2.3717,nan,nan,nan,9.10007485125
2018-04-05 07:18:35,51.8813,-37.6702,928.0,3.644,34.887,-0.00366104055164,9.15552e-05,0.021132,2.38452,nan,nan,nan,9.10195438425
2018-04-05 07:18:35,51.8813,-37.6702,932.0,3.639,34.887,-0.0036610405525,9.15552e-05,0.026415,2.3717,nan,nan,nan,9.0990733683
2018-04-05 07:18:35,51.8813,-37.6702,936.0,3.638,34.886,-0.00366104055266,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.09982728174
2018-04-05 07:18:35,51.8813,-37.6702,940.0,3.635,34.886,-0.00366104055317,9.15552e-05,0.024654,2.39734,nan,nan,nan,9.09970349993
2018-04-05 07:18:35,51.8813,-37.6702,944.0,3.633,34.886,-0.00366104055348,9.12373e-05,0.024654,2.38452,nan,nan,nan,9.09731826914
2018-04-05 07:18:35,51.8813,-37.6702,948.0,3.633,34.886,-0.00366104055352,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.09620466036
2018-04-05 07:18:35,51.8813,-37.6702,952.0,3.633,34.886,-0.00366104055355,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.09645211528
2018-04-05 07:18:35,51.8813,-37.6702,956.0,3.633,34.886,-0.00366104055366,9.09194e-05,0.022893,2.38452,nan,nan,nan,9.09845453842
2018-04-05 07:18:35,51.8813,-37.6702,960.0,3.631,34.886,-0.00366104055397,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.09983853473
2018-04-05 07:18:35,51.8813,-37.6702,964.0,3.625,34.886,-0.00366104055499,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.1012002659
2018-04-05 07:18:35,51.8813,-37.6702,968.0,3.623,34.886,-0.00366104055543,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.09995106552
2018-04-05 07:18:35,51.8813,-37.6702,972.0,3.622,34.885,-0.00366104055559,9.15552e-05,0.021132,2.38452,nan,nan,nan,9.10082886117
2018-04-05 07:18:35,51.8813,-37.6702,976.0,3.62,34.885,-0.00366104055604,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.10111022677
2018-04-05 07:18:35,51.8813,-37.6702,980.0,3.617,34.885,-0.00366104055654,9.25089e-05,0.022893,2.42298,nan,nan,nan,9.10170675529
2018-04-05 07:18:35,51.8813,-37.6702,984.0,3.612,34.885,-0.0036610405573,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10167298831
2018-04-05 07:18:35,51.8813,-37.6702,987.9,3.61,34.885,-0.00366104055754,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.10308006919
